"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LNN1","MERCEDES-BENZ","B 200 TURBO","20050706","20100602","GRIJS",,"hatchback"
"Personenauto","07STJ3","MERCEDES-BENZ","B 200","20060524","20121026","ZWART","39975","hatchback"
"Personenauto","1XBK46","MERCEDES-BENZ","B 200","20060320","20140628","ZWART",,"hatchback"
"Personenauto","1XRK61","MERCEDES-BENZ","B 200","20051219","20141011","BLAUW","38566","hatchback"
"Personenauto","1XSH34","MERCEDES-BENZ","B 200","20051221","20150328","GRIJS",,"hatchback"
"Personenauto","1ZNP31","MERCEDES-BENZ","B 200 CDI","20060508","20150203","GRIJS",,"hatchback"
"Personenauto","23XZD2","MERCEDES-BENZ","B 200","20080714","20121204","GRIJS","42021","hatchback"
"Personenauto","27GLV2","MERCEDES-BENZ","B 200","20050210","20080731","ZWART",,"hatchback"
"Personenauto","2SXG23","MERCEDES-BENZ","B 200","20051103","20140322","GRIJS","49605","hatchback"
"Personenauto","2XXZ44","MERCEDES-BENZ","B 200","20060213","20150206","BLAUW","46452","hatchback"
"Personenauto","2ZKF05","MERCEDES-BENZ","B 200 TURBO","20051207","20150119","ZWART","43638","hatchback"
"Personenauto","3XXR91","MERCEDES-BENZ","B 200","20060105","20141120","GRIJS","34422","hatchback"
"Personenauto","3ZBG60","MERCEDES-BENZ","B 200","20060210","20141217","BLAUW","44422","hatchback"
"Personenauto","47XTL4","MERCEDES-BENZ","B 200 TURBO","20050907","20120928","ZWART",,"hatchback"
"Personenauto","48LKH3","MERCEDES-BENZ","B 200 TURBO","20060330","20100511","GRIJS",,"hatchback"
"Personenauto","4SGT42","MERCEDES-BENZ","B 200 TURBO","20070906","20130923","WIT","54608","hatchback"
"Personenauto","4SPH12","MERCEDES-BENZ","B 200","20060302","20131118","GRIJS",,"hatchback"
"Personenauto","4SVN14","MERCEDES-BENZ","B 200","20051021","20131217","GRIJS",,"hatchback"
"Personenauto","4XDL13","MERCEDES-BENZ","B 200","20051124","20140626","BLAUW",,"hatchback"
"Personenauto","4XTD79","MERCEDES-BENZ","B 200 TURBO","20050722","20141022","ZWART",,"hatchback"
"Personenauto","4ZBK56","MERCEDES-BENZ","B 200 TURBO","20080827","20141204","BLAUW",,"hatchback"
"Personenauto","4ZBZ65","MERCEDES-BENZ","B 200","20110715","20141211","GRIJS","50168","hatchback"
"Personenauto","50TFDT","MERCEDES-BENZ","B 200 T","20050801","20060724","ROOD",,"hatchback"
"Personenauto","52ZXG4","MERCEDES-BENZ","B 200 TURBO","20081126","20130309","GRIJS","47357","hatchback"
"Personenauto","5KBT33","MERCEDES-BENZ","B 200","20050901","20130502","ZWART","34008","hatchback"
"Personenauto","5KXS92","MERCEDES-BENZ","B 200","20051222","20130808","GRIJS",,"hatchback"
"Personenauto","5XGL33","MERCEDES-BENZ","B 200","20050615","20140722","ZWART",,"hatchback"
"Personenauto","5ZLH55","MERCEDES-BENZ","B 200","20140322","20150113","GRIJS","43089","hatchback"
"Personenauto","5ZRP20","MERCEDES-BENZ","B 200 TURBO","20060302","20150304","ZWART","45673","hatchback"
"Personenauto","63ZTS2","MERCEDES-BENZ","B 200","20051227","20130205","GRIJS",,"hatchback"
"Personenauto","6SFD27","MERCEDES-BENZ","B 200 TURBO","20050706","20130903","BLAUW",,"hatchback"
"Personenauto","6SRV47","MERCEDES-BENZ","B 200","20060620","20131223","GRIJS",,"hatchback"
"Personenauto","6TSK58","MERCEDES-BENZ","B 200 TURBO","20051021","20140607","GRIJS","45026","hatchback"
"Personenauto","6XGX48","MERCEDES-BENZ","B 200 TURBO","20050616","20140802","ZWART",,"hatchback"
"Personenauto","6XXN76","MERCEDES-BENZ","B 200","20060123","20141115","GRIJS",,"hatchback"
"Personenauto","6ZDV66","MERCEDES-BENZ","B 200","20060223","20141215","GRIJS","33898","hatchback"
"Personenauto","6ZFF98","MERCEDES-BENZ","B 200","20060412","20150519","ZWART",,"hatchback"
"Personenauto","73NPG9","MERCEDES-BENZ","B 200","20051026","20101022","GRIJS",,"hatchback"
"Personenauto","74TKR8","MERCEDES-BENZ","B 200","20070927","20120901","GRIJS",,"hatchback"
"Personenauto","75ZGFK","MERCEDES-BENZ","B 200 TURBO","20060928","20080124","GRIJS",,"hatchback"
"Personenauto","77JJD8","MERCEDES-BENZ","B 200 TURBO","20060424","20090701","ZWART",,"hatchback"
"Personenauto","78PJR2","MERCEDES-BENZ","B 200 TURBO","20050719","20110207","GRIJS",,"hatchback"
"Personenauto","7KVX51","MERCEDES-BENZ","B 200","20060412","20130801","GRIJS",,"hatchback"
"Personenauto","7XHN59","MERCEDES-BENZ","B 200","20050630","20140804","ZWART",,"hatchback"
"Personenauto","7ZRG89","MERCEDES-BENZ","B 200","20050812","20150304","ZWART","38235","hatchback"
"Personenauto","85JSK7","MERCEDES-BENZ","B 200 TURBO","20061101","20090810","ZWART",,"hatchback"
"Personenauto","8TNP82","MERCEDES-BENZ","B 200","20060215","20140402","GRIJS","36712","hatchback"
"Personenauto","96PVF5","MERCEDES-BENZ","B 200 TURBO","20060403","20110330","GRIJS",,"hatchback"
"Personenauto","97HFT8","MERCEDES-BENZ","B 200 TURBO","20060419","20081107","GRIJS",,"hatchback"
"Personenauto","9KHJ74","MERCEDES-BENZ","B 200 TURBO","20060330","20130524","GROEN","48909","hatchback"
"Personenauto","9KNR42","MERCEDES-BENZ","B 200","20060503","20130902","GRIJS",,"hatchback"
"Personenauto","9SBF94","MERCEDES-BENZ","B 200","20100823","20130826","GRIJS","42004","hatchback"
"Personenauto","9SRJ34","MERCEDES-BENZ","B 200 TURBO","20050913","20131122","GRIJS","45716","hatchback"
"Personenauto","9XHF94","MERCEDES-BENZ","B 200","20050908","20140821","GRIJS","42611","hatchback"
"Personenauto","9ZPP05","MERCEDES-BENZ","B 200 TURBO","20051020","20150219","ZWART","42678","hatchback"
"Personenauto","G240RD","MERCEDES-BENZ","B 200","20050825","20191108","GRIJS",,"hatchback"
