"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09FZLD","MERCEDES-BENZ","E 200 SEDAN E2","19930326","20000830","WIT",,"sedan"
"Personenauto","4KVH14","MERCEDES-BENZ","E 200 SEDAN E2","19931028","20130718","BLAUW",,"sedan"
"Personenauto","59TNRV","MERCEDES-BENZ","E 200 SEDAN E2","19930315","20061129","ROOD",,"sedan"
"Personenauto","6KLF64","MERCEDES-BENZ","E 200 SEDAN E2","19950821","20130605","GRIJS",,"sedan"
"Personenauto","75PKV3","MERCEDES-BENZ","E 200 SEDAN E2","19940712","20110208","ZWART",,"sedan"
"Personenauto","8ZLB78","MERCEDES-BENZ","E 200 SEDAN E2","19950222","20150221","BLAUW",,"sedan"
"Personenauto","GSPB84","MERCEDES-BENZ","E 200 SEDAN E2","19930707","19930707","ZWART",,"sedan"
"Personenauto","GVPJ41","MERCEDES-BENZ","E 200 SEDAN E2","19930818","19930818","GRIJS",,"sedan"
"Personenauto","HBBN17","MERCEDES-BENZ","E 200 SEDAN E2","19931008","19931008","ROOD",,"sedan"
"Personenauto","HBJZ17","MERCEDES-BENZ","E 200 SEDAN E2","19931009","19931009","BLAUW",,"sedan"
"Personenauto","HDZN32","MERCEDES-BENZ","E 200 SEDAN E2","19931110","19931110","BLAUW",,"sedan"
"Personenauto","HHDX96","MERCEDES-BENZ","E 200 SEDAN E2","19940107","19940107","BEIGE",,"sedan"
"Personenauto","HHLX02","MERCEDES-BENZ","E 200 SEDAN E2","19940106","19940106","ZWART",,"sedan"
"Personenauto","HPGG95","MERCEDES-BENZ","E 200 SEDAN E2","19940225","19940225","ZWART",,"sedan"
"Personenauto","HRGV99","MERCEDES-BENZ","E 200 SEDAN E2","19940311","19940311","GROEN",,"sedan"
"Personenauto","HSGS30","MERCEDES-BENZ","E 200 SEDAN E2","19940331","19940331","ZWART",,"sedan"
"Personenauto","HSGS32","MERCEDES-BENZ","E 200 SEDAN E2","19940408","19940408","ZWART",,"sedan"
"Personenauto","HTHB52","MERCEDES-BENZ","E 200 SEDAN E2","19940408","19940408","ROOD",,"sedan"
"Personenauto","HZGP46","MERCEDES-BENZ","E 200 SEDAN E2","19940527","19940527","ROOD",,"sedan"
"Personenauto","HZPP53","MERCEDES-BENZ","E 200 SEDAN E2","19940527","19940527","ZWART",,"sedan"
"Personenauto","JDFR61","MERCEDES-BENZ","E 200 SEDAN E2","19940627","19940627","GRIJS",,"sedan"
"Personenauto","JFFD23","MERCEDES-BENZ","E 200 SEDAN E2","19940701","19940701","BLAUW",,"sedan"
"Personenauto","JSBP64","MERCEDES-BENZ","E 200 SEDAN E2","19941122","19941122","ZWART",,"sedan"
"Personenauto","LGFR24","MERCEDES-BENZ","E 200 SEDAN E2","19930715","19950330","GRIJS",,"sedan"
"Personenauto","PTZV92","MERCEDES-BENZ","E 200 SEDAN E2","19940503","19961118","GRIJS",,"sedan"
