"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0001VH","TOYOTA","CELICA ST","19720810","19720810","WIT",,"Niet geregistreerd"
"Personenauto","00AD47","TOYOTA","CELICA ST","19730906","19730906","GEEL",,"coupe"
"Personenauto","00YE93","TOYOTA","CELICA HARD TOP","19761016","20221024","BLAUW",,"sedan"
"Personenauto","01FHRF","TOYOTA","TOYOTA CELICA","20000407","20000407","BLAUW",,"coupe"
"Personenauto","01FPLZ","TOYOTA","TOYOTA CELICA","20000726","20000726","ZWART",,"coupe"
"Personenauto","01FSPB","TOYOTA","TOYOTA CELICA","20000626","20000626","GRIJS",,"coupe"
"Personenauto","01FTFF","TOYOTA","TOYOTA CELICA","20000629","20000629","ZWART",,"coupe"
"Personenauto","01FTHG","TOYOTA","TOYOTA CELICA","20000714","20000714","ZWART",,"coupe"
"Personenauto","01FZTT","TOYOTA","TOYOTA CELICA","20000901","20000901","BLAUW",,"coupe"
"Personenauto","01GNJP","TOYOTA","TOYOTA CELICA","20010119","20010119","BLAUW",,"coupe"
"Personenauto","01GNK4","TOYOTA","CELICA TA 28","19780701","20080724","PAARS",,"coupe"
"Personenauto","01GNPL","TOYOTA","TOYOTA CELICA","20010127","20010127","GRIJS",,"coupe"
"Personenauto","01HDKR","TOYOTA","TOYOTA CELICA","20010601","20010601","ZWART",,"coupe"
"Personenauto","01NXGF","TOYOTA","CELICA 2.0 TURBO 4WD GTI-U9","19911128","20040315","ROOD",,"coupe"
"Personenauto","0291SU","TOYOTA","CELICA ST","19711029","19711029","ROOD",,"Niet geregistreerd"
"Personenauto","02FFRV","TOYOTA","TOYOTA CELICA","20000228","20000228","GRIJS",,"coupe"
"Personenauto","02FLVV","TOYOTA","TOYOTA CELICA","20000428","20000428","GRIJS",,"coupe"
"Personenauto","02FVBX","TOYOTA","TOYOTA CELICA","20000712","20000712","ROOD",,"coupe"
"Personenauto","02FVLN","TOYOTA","TOYOTA CELICA","20000802","20000802","BLAUW",,"coupe"
"Personenauto","02GBBF","TOYOTA","TOYOTA CELICA","20000907","20000907","GRIJS",,"coupe"
"Personenauto","02GBPK","TOYOTA","TOYOTA CELICA","20000914","20000914","BLAUW",,"coupe"
"Personenauto","02GLST","TOYOTA","TOYOTA CELICA","20010105","20010105","GRIJS",,"coupe"
"Personenauto","02GNHG","TOYOTA","TOYOTA CELICA","20010123","20010123","WIT",,"coupe"
"Personenauto","02GZFG","TOYOTA","TOYOTA CELICA","20010424","20010424","ZWART",,"coupe"
"Personenauto","02KTN3","TOYOTA","CELICA GT 2.0","19950802","20100204","ROOD",,"cabriolet"
"Personenauto","02NNVH","TOYOTA","TOYOTA CELICA","20040105","20040105","GROEN",,"coupe"
"Personenauto","02PLBJ","TOYOTA","CELICA 2.0 GTI LIFTBACK","19940214","20040812","GRIJS",,"coupe"
"Personenauto","02RBHS","TOYOTA","TOYOTA CELICA","20050302","20050302","ZWART","31320","coupe"
"Personenauto","02RHT1","TOYOTA","CELICA 2.0 GT","19860529","20110813","ROOD",,"coupe"
"Personenauto","02RXJ1","TOYOTA","CELICA COUPE 1.8I","20030528","20120308","GRIJS",,"coupe"
"Personenauto","02TA84","TOYOTA","CELICA LIFTBACK 1600 ST","19771026","19771026","GRIJS",,"Niet geregistreerd"
"Personenauto","03DPBN","TOYOTA","CELICA 1.6 LIFTBACK STI-U9","19910912","19991007","ZWART",,"coupe"
"Personenauto","03DSSF","TOYOTA","TOYOTA CELICA","19991129","19991129","GRIJS",,"coupe"
"Personenauto","03FFPH","TOYOTA","TOYOTA CELICA","20000307","20000307","ZWART",,"coupe"
"Personenauto","03FNZL","TOYOTA","TOYOTA CELICA","20000523","20000523","ROOD",,"coupe"
"Personenauto","03GG75","TOYOTA","CELICA ST","19750612","19750612","GEEL",,"Niet geregistreerd"
"Personenauto","03HTHZ","TOYOTA","TOYOTA CELICA","20011205","20011205","GRIJS",,"coupe"
"Personenauto","03HX76","TOYOTA","CELICA ST","19760226","19760226","GEEL",,"Niet geregistreerd"
"Personenauto","03JXXF","TOYOTA","TOYOTA CELICA","20021108","20021108","GRIJS",,"coupe"
"Personenauto","03NRB1","TOYOTA","CELICA 4WD","19910405","20140428","ZWART",,"coupe"
"Personenauto","03PN35","TOYOTA","CELICA LT","19780224","19780224","GROEN",,"coupe"
"Personenauto","03RL77","TOYOTA","CELICA ST","19770624","19770624","ROOD",,"Niet geregistreerd"
"Personenauto","03YE47","TOYOTA","TOYOTA CELICA","19740510","20230125","ROOD",,"sedan"
"Personenauto","03YE96","TOYOTA","CELICA LIFTBACK 1600 ST","19761207","19931004","ROOD",,"Niet geregistreerd"
"Personenauto","04DS72","TOYOTA","CELICA ST","19740816","19740816","ZWART",,"Niet geregistreerd"
"Personenauto","04FLVV","TOYOTA","TOYOTA CELICA","20000503","20000503","ZWART",,"coupe"
