"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G939ZR","BMW","X5 XDRIVE45E","20200102","20200102","ZWART","107431","stationwagen"
"Personenauto","H107RP","BMW","X5 XDRIVE45E","20200417","20200417","BLAUW","109150","stationwagen"
"Personenauto","H376FR","BMW","X5 XDRIVE45E","20200118","20200118","WIT","110495","stationwagen"
"Personenauto","H389SL","BMW","X5 XDRIVE45E","20200507","20200507","GRIJS","128964","stationwagen"
"Personenauto","H795BV","BMW","X5 XDRIVE45E","20200115","20200115","ZWART","107581","stationwagen"
"Personenauto","H805RJ","BMW","X5 XDRIVE45E","20200409","20200409","GRIJS","105579","stationwagen"
"Personenauto","H827GV","BMW","X5 XDRIVE45E","20200201","20200201","GRIJS","97352","stationwagen"
"Personenauto","J181GG","BMW","X5 XDRIVE45E","20200724","20200724","GRIJS","116933","stationwagen"
"Personenauto","J754NL","BMW","X5 XDRIVE45E","20190923","20201001","ZWART","131364","stationwagen"
"Personenauto","K512DL","BMW","X5 XDRIVE45E","20201127","20201127","ZWART","117423","stationwagen"
"Personenauto","L270LB","BMW","X5 XDRIVE45E","20210618","20210618","ZWART","118076","stationwagen"
"Personenauto","L482XK","BMW","X5 XDRIVE45E","20210903","20210903","ZWART","127952","stationwagen"
"Personenauto","L493VR","BMW","X5 XDRIVE45E","20210812","20210812","WIT","129186","stationwagen"
"Personenauto","L497RF","BMW","X5 XDRIVE45E","20210722","20210722","GRIJS","109035","stationwagen"
"Personenauto","L499RF","BMW","X5 XDRIVE45E","20210722","20210722","WIT","108475","stationwagen"
"Personenauto","L602RT","BMW","X5 XDRIVE45E","20210715","20210715","ZWART","117781","stationwagen"
"Personenauto","L775PP","BMW","X5 XDRIVE45E","20210715","20210715","GRIJS","110451","stationwagen"
"Personenauto","L777PP","BMW","X5 XDRIVE45E","20210722","20210722","ZWART","108423","stationwagen"
"Personenauto","L918NK","BMW","X5 XDRIVE45E","20210708","20210708","ZWART","108368","stationwagen"
"Personenauto","L921NK","BMW","X5 XDRIVE45E","20210708","20210708","ZWART","109756","stationwagen"
"Personenauto","L922NK","BMW","X5 XDRIVE45E","20210708","20210708","ZWART","109650","stationwagen"
"Personenauto","N064ZJ","BMW","X5 XDRIVE45E","20220124","20220124","BLAUW","126977","stationwagen"
"Personenauto","N302LR","BMW","X5 XDRIVE45E","20211111","20211111","ZWART","115132","stationwagen"
"Personenauto","N424GL","BMW","X5 XDRIVE45E","20211016","20211016","ZWART","107560","stationwagen"
"Personenauto","N745TT","BMW","X5 XDRIVE45E","20220108","20220108","ZWART","112405","stationwagen"
"Personenauto","P006XX","BMW","X5 XDRIVE45E","20220201","20220712","WIT","121177","stationwagen"
"Personenauto","P017GX","BMW","X5 XDRIVE45E","20220311","20220311","GROEN","110369","stationwagen"
"Personenauto","P228LB","BMW","X5 XDRIVE45E","20210115","20220523","WIT","108608","stationwagen"
"Personenauto","P339VH","BMW","X5 XDRIVE45E","20200102","20220706","WIT","105940","stationwagen"
"Personenauto","P840BL","BMW","X5 XDRIVE45E","20200516","20220127","ZWART","106429","stationwagen"
"Personenauto","R211ST","BMW","X5 XDRIVE45E","20221118","20221118","WIT","114794","stationwagen"
"Personenauto","R615FH","BMW","X5 XDRIVE45E","20210916","20221207","ZWART","108722","stationwagen"
"Personenauto","S008HD","BMW","X5 XDRIVE45E","20191204","20230201","WIT","113811","stationwagen"
"Personenauto","S051XB","BMW","X5 XDRIVE45E","20191024","20230429","BLAUW","119910","stationwagen"
"Personenauto","S355BB","BMW","X5 XDRIVE45E","20200102","20221222","ZWART","100342","stationwagen"
"Personenauto","S783JL","BMW","X5 XDRIVE45E","20210930","20230203","ZWART","116411","stationwagen"
"Personenauto","T390SF","BMW","X5 XDRIVE45E","20211105","20231020","PAARS","123559","stationwagen"
"Personenauto","T684NV","BMW","X5 XDRIVE45E","20230817","20230817","ZWART","109889","stationwagen"
