"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R261VR","BMW","X7 M60I XDRIVE","20221209","20221209","ZWART","214719","hatchback"
"Personenauto","R303SN","BMW","X7 M60I XDRIVE","20221116","20221116","BLAUW","209519","hatchback"
"Personenauto","R511XK","BMW","X7 M60I XDRIVE","20221214","20221214","ZWART","210878","hatchback"
"Personenauto","R726RN","BMW","X7 M60I XDRIVE","20221111","20221111","GRIJS","217990","hatchback"
"Personenauto","R734ZL","BMW","X7 M60I XDRIVE","20230104","20230104","GRIJS","215614","hatchback"
"Personenauto","S035ND","BMW","X7 M60I XDRIVE","20230302","20230302","ZWART","208617","hatchback"
"Personenauto","S213ZS","BMW","X7 M60I XDRIVE","20230505","20230505","GRIJS","227028","hatchback"
"Personenauto","S600FB","BMW","X7 M60I XDRIVE","20230106","20230106","GRIJS","215798","hatchback"
"Personenauto","S604TH","BMW","X7 M60I XDRIVE","20221124","20230911","ZWART","200240","hatchback"
"Personenauto","S782BX","BMW","X7 M60I XDRIVE","20230103","20230103","ZWART","202968","hatchback"
"Personenauto","T108XS","BMW","X7 M60I XDRIVE","20231002","20231002","GRIJS","229673","hatchback"
"Personenauto","T149BZ","BMW","X7 M60I XDRIVE","20230526","20230526","GRIJS","208327","hatchback"
"Personenauto","T191KG","BMW","X7 M60I XDRIVE","20230705","20230705","GRIJS","220410","hatchback"
"Personenauto","T302XK","BMW","X7 M60I XDRIVE","20230925","20230925","ZWART","227904","hatchback"
"Personenauto","T372BF","BMW","X7 M60I XDRIVE","20230512","20230512","GRIJS","230611","hatchback"
"Personenauto","T425SV","BMW","X7 M60I XDRIVE","20230828","20230828","ZWART","232596","hatchback"
"Personenauto","T441VB","BMW","X7 M60I XDRIVE","20230908","20230908","ZWART","228712","hatchback"
"Personenauto","T444SH","BMW","X7 M60I XDRIVE","20230825","20230825","BLAUW","220693","hatchback"
"Personenauto","T453XP","BMW","X7 M60I XDRIVE","20230927","20230927","ZWART","224397","hatchback"
"Personenauto","T476RL","BMW","X7 M60I XDRIVE","20230331","20230813","GRIJS","222227","hatchback"
"Personenauto","T526LT","BMW","X7 M60I XDRIVE","20230715","20230715","GRIJS","235598","hatchback"
"Personenauto","T549FL","BMW","X7 M60I XDRIVE","20230606","20230606","GRIJS","227928","hatchback"
"Personenauto","T625BH","BMW","X7 M60I XDRIVE","20230515","20230515","GRIJS","231379","hatchback"
"Personenauto","T648JD","BMW","X7 M60I XDRIVE","20230703","20230703","GRIJS","237218","hatchback"
"Personenauto","T685NN","BMW","X7 M60I XDRIVE","20221202","20230803","ZWART","213732","hatchback"
"Personenauto","T816BL","BMW","X7 M60I XDRIVE","20230519","20230519","ZWART","219170","hatchback"
"Personenauto","T821DG","BMW","X7 M60I XDRIVE","20230526","20230526","ZWART","225664","hatchback"
"Personenauto","T987VS","BMW","X7 M60I XDRIVE","20230919","20230919","GRIJS","229575","hatchback"
"Personenauto","X006HT","BMW","X7 M60I XDRIVE","20231127","20231127","ZWART","210234","hatchback"
"Personenauto","X354LZ","BMW","X7 M60I XDRIVE","20231221","20231221","ZWART","222530","hatchback"
"Personenauto","X394ZN","BMW","X7 M60I XDRIVE","20230113","20240228","GRIJS","228042","hatchback"
"Personenauto","X477LZ","BMW","X7 M60I XDRIVE","20240110","20240110","BLAUW","219389","hatchback"
"Personenauto","X600RX","BMW","X7 M60I XDRIVE","20230102","20240111","ZWART","267963","hatchback"
"Personenauto","X652NP","BMW","X7 M60I XDRIVE","20230126","20231223","GROEN","220113","hatchback"
"Personenauto","X836VK","BMW","X7 M60I XDRIVE",,,"BLAUW","236047","hatchback"
"Personenauto","X837FH","BMW","X7 M60I XDRIVE","20221201","20231028","GRIJS","210610","hatchback"
"Personenauto","X838XT","BMW","X7 M60I XDRIVE","20240315","20240315","ZWART","232121","hatchback"
"Personenauto","X914JH","BMW","X7 M60I XDRIVE","20221219","20231122","GRIJS","207754","hatchback"
"Personenauto","X953SR","BMW","X7 M60I XDRIVE","20230706","20240125","GRIJS","215133","hatchback"
"Personenauto","Z186HK","BMW","X7 M60I XDRIVE","20231113","20240406","ZWART","203028","hatchback"
"Personenauto","Z595NN","BMW","X7 M60I XDRIVE","20230714",,"ZWART","200867","hatchback"
"Personenauto","Z719NP","BMW","X7 M60I XDRIVE","20240111","20240514","ZWART","217542","hatchback"
