"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2394ZZ","Oplegger","LANGENDORF","SAT 20",,"20200306",,"dieplader",,"N.v.t.","N.v.t.",,,"13200","37500",,,,"19721127","20200306","Geen verstrekking in Open Data",,"N.v.t.","100","24300",,,,,,"8","1377",,,"1380","250","O4",,,"r. balk a. hart koppeling","37500",,,,,,,,"1151","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-06T00:00:00.000","1972-11-27T00:00:00.000","2020-03-06T00:00:00.000",,"17500",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG68VK","Oplegger","LANGENDORF","SA SILO2","20250721","20160707",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"9040","36000",,,,"20000807","20020201","Geen verstrekking in Open Data",,"N.v.t.","100","26960",,,,,,,"690",,,"790","250","O4",,,"tegen r. balk 020 cm a. hart koppeling","36000",,,,,,,,"564","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-21T00:00:00.000","2016-07-07T00:00:00.000","2000-08-07T00:00:00.000","2002-02-01T00:00:00.000",,"16800",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ15NF","Oplegger","LANGENDORF","FLOATLINER","20250628","20061110",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8300","39000",,,,"20061110","20061110","Geen verstrekking in Open Data",,"N.v.t.","100","30700",,,,,"0","6","995","0",,"1170","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0176*00","G","LTH11B13A1R040","0",,"904","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON19XJ","Oplegger","LANGENDORF","FLOATLINER","20250807","20150730",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6640","38000",,,,"20150730","20150730","Geen verstrekking in Open Data",,"N.v.t.","100","31360",,,,,"0","6","1005","0",,"1070","255","O4",,,"r. balk","38000","INNENLADER",,"e4*2007/46*0312*03","SGL","11H","0",,"914","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-08-07T00:00:00.000","2015-07-30T00:00:00.000","2015-07-30T00:00:00.000","2015-07-30T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB52GL","Oplegger","LANGENDORF","BETON-INNENLADER SBT 339","20220121","20220104",,"speciale groep",,"N.v.t.","N.v.t.",,,"9460","39400",,,,"19890824","19890824","Geen verstrekking in Open Data",,"N.v.t.","100","29940",,,,,,,"1230",,,"1285","255","O4",,,"r. tegen voorzyde","39400",,,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-01-21T00:00:00.000","2022-01-04T00:00:00.000","1989-08-24T00:00:00.000","1989-08-24T00:00:00.000",,"12400",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD58BL","Oplegger","LANGENDORF","SBT","20250214","20221205",,"speciale groep",,"N.v.t.","N.v.t.",,,"10500","43400",,,,"19930211","19930211","Geen verstrekking in Open Data",,"N.v.t.","100","32900",,,,,,,"1195",,,,"255","O4",,,"r. tegen voorste dwarsbalk","43400",,,,,,,,"950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2022-12-05T00:00:00.000","1993-02-11T00:00:00.000","1993-02-11T00:00:00.000",,"16400",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF39ZS","Oplegger","LANGENDORF","SBH 27/32","20240703","20210217",,"open wagen",,"N.v.t.","N.v.t.",,,"10650","42000",,,,"19990701","19990701","Geen verstrekking in Open Data",,"N.v.t.","100","31350",,,,,,,"1180",,,"1278","254","O4",,,"tegen r. balk t.p.v. hart koppeling","42000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-03T00:00:00.000","2021-02-17T00:00:00.000","1999-07-01T00:00:00.000","1999-07-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF62ZR","Oplegger","LANGENDORF","GLAS INNENLADER SGL 3","20230114","20030206",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7880","34000",,,,"19990629","19990629","Geen verstrekking in Open Data",,"N.v.t.","100","26120",,,,,,,"995",,,"1105","250","O4",,,"r. v. tegen kokerbalk 080 cm v. hart koppeling","34000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-01-14T00:00:00.000","2003-02-06T00:00:00.000","1999-06-29T00:00:00.000","1999-06-29T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF65ZR","Oplegger","LANGENDORF","GLAS INNENLADER SGL 3","20211014","20030206",,"speciale groep",,"N.v.t.","N.v.t.",,,"7900","34000",,,,"19990629","19990629","Geen verstrekking in Open Data",,"N.v.t.","100","26100",,,,,,,"995",,,"1180","250","O4",,,"r. tegen balk 090 cm v. hart koppeling","34000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-10-14T00:00:00.000","2003-02-06T00:00:00.000","1999-06-29T00:00:00.000","1999-06-29T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF66KH","Oplegger","LANGENDORF","SGL 3","20250228","20030221",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7780","34000",,,,"19980109","19980109","Geen verstrekking in Open Data",,"N.v.t.","100","26220",,,,,,,"995",,,"1065","250","O4",,,"r. v. op dwarsbalk","34000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2003-02-21T00:00:00.000","1998-01-09T00:00:00.000","1998-01-09T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
