"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL8350","MG","A COUPE","19580228","20041215","BLAUW",,"coupe"
"Personenauto","AM1087","MG","A COUPE","19590630","20060419","BLAUW",,"coupe"
"Personenauto","AR0496","MG","A COUPE","19570630","20100720","ROOD",,"coupe"
"Personenauto","AR5235","MG","A COUPE","19610228","20121206","GROEN",,"coupe"
"Personenauto","DE1597","MG","MG A COUPE","19570630","19880609","ROOD",,"Niet geregistreerd"
"Personenauto","DE7400","MG","MGA COUPE","19590630","19910429","ROOD",,"Niet geregistreerd"
"Personenauto","DH1863","MG","A COUPE","19570630","19920707","ZWART",,"coupe"
"Personenauto","DH7549","MG","A COUPE","19570228","19940107","ZWART",,"Niet geregistreerd"
"Personenauto","DH7651","MG","1600 A COUPE","19600630","19940113","ROOD",,"Niet geregistreerd"
"Personenauto","DH9717","MG","A COUPE","19570228","19940715","ROOD",,"Niet geregistreerd"
"Personenauto","DM0764","MG","A COUPE","19580630","19960416","ROOD",,"Niet geregistreerd"
"Personenauto","PM6639","MG","A COUPE","19601231","20230919","BLAUW",,"coupe"
