"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G091PN","BMW","X5 M50I","20191108","20191108","GRIJS","181755","stationwagen"
"Personenauto","G112LV","BMW","X5 M50I","20191029","20191029","GRIJS","176209","stationwagen"
"Personenauto","G121LN","BMW","X5 M50I","20191029","20191029","BLAUW","181896","stationwagen"
"Personenauto","G128LV","BMW","X5 M50I","20191115","20191115","ZWART","175873","stationwagen"
"Personenauto","G246JR","BMW","X5 M50I","20191009","20191009","WIT","173487","stationwagen"
"Personenauto","G297KT","BMW","X5 M50I","20191018","20191018","ZWART","173568","stationwagen"
"Personenauto","G309ZG","BMW","X5 M50I","20200107","20200107","GRIJS","176425","stationwagen"
"Personenauto","G363LB","BMW","X5 M50I","20191023","20191023","ZWART","171182","stationwagen"
"Personenauto","G430XN","BMW","X5 M50I","20200114","20200114","GRIJS","178588","stationwagen"
"Personenauto","G513ZN","BMW","X5 M50I","20200103","20200103","ZWART","177406","stationwagen"
"Personenauto","G524XS","BMW","X5 M50I","20200110","20200110","GRIJS","180214","stationwagen"
"Personenauto","G669ZX","BMW","X5 M50I","20200109","20200109","ZWART","157012","stationwagen"
"Personenauto","G697PF","BMW","X5 M50I","20191107","20191107","ZWART","175327","stationwagen"
"Personenauto","G858KH","BMW","X5 M50I","20191015","20191015","ZWART","181470","stationwagen"
"Personenauto","G886XN","BMW","X5 M50I","20200107","20200107","ZWART","177163","stationwagen"
"Personenauto","G887XN","BMW","X5 M50I","20200107","20200107","WIT","175791","stationwagen"
"Personenauto","H380SL","BMW","X5 M50I","20200501","20200501","WIT","177244","stationwagen"
"Personenauto","H413XS","BMW","X5 M50I","20200109","20210401","GRIJS","165535","stationwagen"
"Personenauto","H501XT","BMW","X5 M50I","20200109","20200624","BLAUW","167082","stationwagen"
"Personenauto","H625PZ","BMW","X5 M50I","20200403","20200403","GRIJS","177938","stationwagen"
"Personenauto","H691BK","BMW","X5 M50I","20200106","20200106","ZWART","178346","stationwagen"
"Personenauto","H700TD","BMW","X5 M50I","20200513","20200513","ZWART","182957","stationwagen"
"Personenauto","H862VH","BMW","X5 M50I","20200609","20200609","ZWART","182396","stationwagen"
"Personenauto","H913GG","BMW","X5 M50I","20200121","20200121","ZWART","181531","stationwagen"
"Personenauto","J009DG","BMW","X5 M50I","20200820","20200820","WIT","168185","stationwagen"
"Personenauto","J024DG","BMW","X5 M50I","20200822","20200822","ZWART","182872","stationwagen"
"Personenauto","J079TZ","BMW","X5 M50I","20190923","20201019","ZWART","158441","stationwagen"
"Personenauto","J097DG","BMW","X5 M50I","20200828","20200828","ZWART","171124","stationwagen"
"Personenauto","J113DG","BMW","X5 M50I","20200822","20200822","ZWART","170027","stationwagen"
"Personenauto","J174KF","BMW","X5 M50I","20200902","20200902","ZWART","194727","stationwagen"
"Personenauto","J197VJ","BMW","X5 M50I","20190913","20201030","BLAUW","163565","stationwagen"
"Personenauto","J484ZH","BMW","X5 M50I","20200110","20201110","ZWART","154492","stationwagen"
"Personenauto","J678ZP","BMW","X5 M50I","20200822","20201109","ZWART","187516","stationwagen"
"Personenauto","J717LS","BMW","X5 M50I","20190923","20201002","BLAUW","188537","stationwagen"
"Personenauto","J769NN","BMW","X5 M50I","20191028","20200926","ZWART","148285","stationwagen"
"Personenauto","J949DF","BMW","X5 M50I","20200829","20200829","ZWART","180741","stationwagen"
"Personenauto","J951DF","BMW","X5 M50I","20200829","20200829","BLAUW","174513","stationwagen"
"Personenauto","J987ZV","BMW","X5 M50I","20200327","20201211","ZWART","171038","stationwagen"
"Personenauto","K013RF","BMW","X5 M50I","20191030","20210218","ZWART","163369","stationwagen"
"Personenauto","K103XG","BMW","X5 M50I","20200519","20210324","ZWART","153579","stationwagen"
"Personenauto","K259JR","BMW","X5 M50I","20210108","20210108","ZWART","181576","stationwagen"
"Personenauto","K354VV","BMW","X5 M50I","20200602","20210326","ZWART","158309","stationwagen"
"Personenauto","K357KT","BMW","X5 M50I","20210104","20210104","ZWART","188134","stationwagen"
"Personenauto","K387RB","BMW","X5 M50I","20200121","20210212","ZWART","158652","stationwagen"
"Personenauto","K430SG","BMW","X5 M50I","20200320","20210407","BLAUW","168436","stationwagen"
"Personenauto","K559FZ","BMW","X5 M50I","20200211","20210130","ZWART","166994","stationwagen"
"Personenauto","K599LK","BMW","X5 M50I","20210212","20210212","ZWART","172495","stationwagen"
"Personenauto","K658BP","BMW","X5 M50I","20191118","20210723","BLAUW","162888","stationwagen"
"Personenauto","K694TL","BMW","X5 M50I","20200218","20210608","GRIJS","163951","stationwagen"
"Personenauto","K803GP","BMW","X5 M50I","20191118","20220304","BLAUW","162667","stationwagen"
"Personenauto","K837PZ","BMW","X5 M50I","20191119","20210201","ZWART","157325","stationwagen"
"Personenauto","K957PD","BMW","X5 M50I","20200110","20210129","GRIJS","188020","stationwagen"
"Personenauto","K963GV","BMW","X5 M50I","20191127","20201214","ZWART","160148","stationwagen"
"Personenauto","L121RG","BMW","X5 M50I","20201028","20210730","GRIJS","196300","stationwagen"
"Personenauto","L181DG","BMW","X5 M50I","20200427","20210811","BLAUW","161401","stationwagen"
"Personenauto","L186RB","BMW","X5 M50I","20210104","20210709","ZWART","184173","stationwagen"
"Personenauto","L284FB","BMW","X5 M50I","20200128","20210501","ZWART","181162","stationwagen"
"Personenauto","L288KT","BMW","X5 M50I","20200921","20210609","BLAUW","171607","stationwagen"
"Personenauto","L462PD","BMW","X5 M50I","20210701","20210701","WIT","176575","stationwagen"
