"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","23RTK9","MERCEDES-BENZ","C 220 DIESEL","19941031","20110730","WIT",,"sedan"
"Personenauto","81KHP9","MERCEDES-BENZ","C 220 DIESEL","19971107","20091123","WIT",,"sedan"
"Personenauto","81NGJH","MERCEDES-BENZ","C 220 DIESEL SEDAN OXYKAT I","19940704","20030902","GRIJS",,"sedan"
"Personenauto","8KZR28","MERCEDES-BENZ","C 220 DIESEL","19960604","20130819","GRIJS",,"sedan"
"Personenauto","8SNV55","MERCEDES-BENZ","C 220 DIESEL SEDAN OXYKAT I","19940124","20131108","BRUIN",,"sedan"
"Personenauto","G033FL","MERCEDES-BENZ","C 220 D","20150828","20190909","BRUIN","60142","stationwagen"
"Personenauto","G213LB","MERCEDES-BENZ","C 220 D","20161114","20191021","GRIJS","61086","stationwagen"
"Personenauto","G236GH","MERCEDES-BENZ","C 220 D","20190923","20190923","GRIJS","67384","sedan"
"Personenauto","G279XB","MERCEDES-BENZ","GLC 220 D 4MATIC","20191223","20191223","GRIJS","83976","stationwagen"
"Personenauto","G302RV","MERCEDES-BENZ","C 220 D","20160630","20191116","WIT","64616","sedan"
"Personenauto","G353SG","MERCEDES-BENZ","C 220 D","20171012","20191119","GRIJS","64643","stationwagen"
"Personenauto","G493FD","MERCEDES-BENZ","GLC 220 D 4MATIC","20161108","20190916","GRIJS","80387","stationwagen"
"Personenauto","G536GZ","MERCEDES-BENZ","C 220 D","20190930","20190930","GRIJS","53305","sedan"
"Personenauto","G550FK","MERCEDES-BENZ","C 220 D","20161230","20190909","WIT","54491","stationwagen"
"Personenauto","G737TD","MERCEDES-BENZ","C 220 D","20150827","20191126","BRUIN","55498","sedan"
"Personenauto","G797TD","MERCEDES-BENZ","C 220 D 4MATIC","20161021","20191126","ZWART","78299","cabriolet"
"Personenauto","G803FN","MERCEDES-BENZ","C 220 D","20160411","20190910","GRIJS","78554","stationwagen"
"Personenauto","G815BJ","MERCEDES-BENZ","C 220 D","20170224","20190821","GRIJS","56754","sedan"
"Personenauto","G822FF","MERCEDES-BENZ","C 220 D","20190911","20190911","GRIJS","59113","sedan"
"Personenauto","G831JK","MERCEDES-BENZ","C 220 D","20171214","20191007","ZWART","60437","stationwagen"
"Personenauto","G864JJ","MERCEDES-BENZ","C 220 D","20191004","20191004","ZWART","55767","sedan"
"Personenauto","G898ZH","MERCEDES-BENZ","C 220 D","20190121","20191218","ZWART","56663","sedan"
"Personenauto","GN317S","MERCEDES-BENZ","C 220 D","20150708","20150708","ZWART","47995","stationwagen"
"Personenauto","GV262N","MERCEDES-BENZ","C 220 D","20150925","20150925","ZWART","48939","stationwagen"
"Personenauto","H022GB","MERCEDES-BENZ","GLC 220 D 4MATIC","20170818","20200124","GRIJS","87399","hatchback"
