"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11ZKT3","SEAT","MII","20130125","20130125","GRIJS","10691","hatchback"
"Personenauto","24XTP4","SEAT","MII","20120808","20120808","ROOD","9089","hatchback"
"Personenauto","33ZPP3","SEAT","MII","20130308","20130308","ZWART","12540","hatchback"
"Personenauto","3SKR04","SEAT","MII","20131028","20131028","WIT","10375","hatchback"
"Personenauto","3SZB85","SEAT","MII","20131227","20131227","WIT","10725","hatchback"
"Personenauto","3XPL30","SEAT","MII","20141011","20141011","BLAUW","13095","hatchback"
"Personenauto","3ZHR92","SEAT","MII","20150225","20150225","BEIGE","13740","hatchback"
"Personenauto","4SBP36","SEAT","MII","20131002","20131002","ZWART","10955","hatchback"
"Personenauto","57XXZ2","SEAT","MII","20120913","20120913","GEEL","10069","hatchback"
"Personenauto","6XNL64","SEAT","MII","20140922","20140922","WIT","11450","hatchback"
"Personenauto","7KFL80","SEAT","MII","20130410","20130410","ZWART","12629","hatchback"
"Personenauto","7SKJ54","SEAT","MII","20131028","20131028","ZWART","10955","hatchback"
"Personenauto","7XGJ97","SEAT","MII","20140722","20140722","ZWART","11679","hatchback"
"Personenauto","7XTX82","SEAT","MII","20141106","20141106","ROOD","10264","hatchback"
"Personenauto","84ZPB3","SEAT","MII","20130807","20130807","GRIJS","12141","hatchback"
"Personenauto","86XXR1","SEAT","MII","20120910","20120910","ZWART","10715","hatchback"
"Personenauto","9KXJ19","SEAT","MII","20130801","20130801","ROOD","10575","hatchback"
"Personenauto","9SNX99","SEAT","MII","20131114","20131114","ZWART","11405","hatchback"
"Personenauto","9XZN03","SEAT","MII","20150226","20150226","WIT","11450","hatchback"
"Personenauto","G142GK","SEAT","MII","20150423","20200518","ROOD","13335","hatchback"
"Personenauto","G303BP","SEAT","MII","20190829","20190829","ZWART","13485","hatchback"
"Personenauto","G434LK","SEAT","MII","20130919","20200106","ROOD","11490","hatchback"
"Personenauto","G698LV","SEAT","MII","20191031","20191031","WIT","12690","hatchback"
"Personenauto","GD548B","SEAT","MII","20150416","20150416","WIT","14580","hatchback"
"Personenauto","GL434B","SEAT","MII","20150624","20150624","ROOD","13500","hatchback"
"Personenauto","GS660H","SEAT","MII","20151104","20151104","ROOD","12625","hatchback"
"Personenauto","H598DX","SEAT","MII","20200103","20200103","WIT","13370","hatchback"
"Personenauto","H624KJ","SEAT","MII","20200228","20200228","ZWART","24920","hatchback"
"Personenauto","H671VD","SEAT","MII","20200603","20200603","ZWART","24735","hatchback"
"Personenauto","HH839D","SEAT","MII","20160224","20160224","ZWART","12875","hatchback"
"Personenauto","HK153R","SEAT","MII","20151126","20151126","GEEL","12450","hatchback"
"Personenauto","HR943H","SEAT","MII","20160104","20160104","GRIJS","12875","hatchback"
"Personenauto","J272JN","SEAT","MII","20200820","20200820","ZWART","24590","hatchback"
"Personenauto","J613BB","SEAT","MII","20200703","20200703","BLAUW","23730","hatchback"
"Personenauto","J942SZ","SEAT","MII","20121030","20201017","GRIJS","13255","hatchback"
"Personenauto","JG792H","SEAT","MII","20161008","20161008","GEEL","12350","hatchback"
"Personenauto","JJ063H","SEAT","MII","20160414","20160414","ROOD","13225","hatchback"
"Personenauto","JL825V","SEAT","MII","20160429","20160429","GEEL","12350","hatchback"
"Personenauto","JT365K","SEAT","MII","20150119","20160701","GEEL","12415","hatchback"
"Personenauto","K042KD","SEAT","MII","20201229","20201229","ROOD","24260","hatchback"
"Personenauto","K332PV","SEAT","MII","20210226","20210226","WIT","22575","hatchback"
"Personenauto","K776HZ","SEAT","MII","20201223","20201223","ZWART","23235","hatchback"
"Personenauto","KL151J","SEAT","MII","20170103","20170103","ROOD","12825","hatchback"
"Personenauto","KN721K","SEAT","MII","20161021","20161021","WIT","13405","hatchback"
"Personenauto","L482TH","SEAT","MII","20210729","20210729","WIT","22575","hatchback"
"Personenauto","N009NB","SEAT","MII","20180717","20220324","BLAUW","12677","hatchback"
"Personenauto","N227TR","SEAT","MII","20150527","20211223","BLAUW","12645","hatchback"
"Personenauto","N476HV","SEAT","MII","20211026","20211026","WIT","22905","hatchback"
"Personenauto","N755SF","SEAT","MII","20211228","20211228","WIT","22760","hatchback"
"Personenauto","N852PK","SEAT","MII","20211229","20211229","WIT","22905","hatchback"
"Personenauto","P182LK","SEAT","MII","20171117","20220920","GRIJS","14496","hatchback"
