"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01ZFKZ","FERRARI","430","20080115","20080115","ZWART",,"cabriolet"
"Personenauto","02ZHKD","FERRARI","430","20050721","20080206","GEEL",,"cabriolet"
"Personenauto","03ZVK9","FERRARI","F430 SPIDER","20080131","20130218","GEEL","256391","cabriolet"
"Personenauto","04ZBZL","FERRARI","430","20070514","20071227","ROOD",,"cabriolet"
"Personenauto","07RPDX","FERRARI","430","20050623","20050623","ROOD",,"cabriolet"
"Personenauto","08KZT8","FERRARI","F430","20070605","20100309","ROOD",,"cabriolet"
"Personenauto","08XDZ5","FERRARI","430","20050615","20120521","ROOD",,"cabriolet"
"Personenauto","09GLB6","FERRARI","F 430","20080710","20080710","ROOD",,"cabriolet"
"Personenauto","09LVS4","FERRARI","430","20070326","20100701","ZWART",,"cabriolet"
"Personenauto","09RXR9","FERRARI","430","20060824","20110830","ROOD",,"cabriolet"
"Personenauto","09XFP4","FERRARI","F430","20060926","20120524","GRIJS",,"cabriolet"
"Personenauto","10JBN9","FERRARI","430","20070226","20090407","ROOD",,"cabriolet"
"Personenauto","12XNPN","FERRARI","430","20060327","20070810","BLAUW",,"cabriolet"
"Personenauto","13JVV2","FERRARI","430","20060104","20090908","ROOD",,"cabriolet"
"Personenauto","13ZPBL","FERRARI","430","20070326","20080411","ZWART",,"cabriolet"
"Personenauto","15ZGVH","FERRARI","430","20080128","20080128","GRIJS","274904","cabriolet"
"Personenauto","17SJDX","FERRARI","430","20060120","20060120","BLAUW",,"cabriolet"
"Personenauto","18TVHZ","FERRARI","430","20070208","20070208","ZWART",,"cabriolet"
"Personenauto","18XFFF","FERRARI","430","20070420","20070420","ROOD",,"cabriolet"
"Personenauto","1TNK50","FERRARI","430","20061002","20150522","ROOD","250802","cabriolet"
"Personenauto","1XRD92","FERRARI","430 SPIDER CABRIO","20070706","20141007","ROOD",,"cabriolet"
"Personenauto","22TLSP","FERRARI","430","20061023","20061104","ROOD",,"cabriolet"
"Personenauto","23GPG2","FERRARI","F 430","20080731","20080731","ROOD",,"cabriolet"
"Personenauto","23RLHV","FERRARI","430","20050602","20050602","ROOD",,"cabriolet"
"Personenauto","23TRN9","FERRARI","F 430","20091209","20120328","ROOD","296094","cabriolet"
"Personenauto","24ZPTX","FERRARI","430","20080425","20080425","ROOD",,"cabriolet"
"Personenauto","26TPJ5","FERRARI","430","20060101","20120320","ROOD",,"cabriolet"
"Personenauto","27GPX9","FERRARI","F 430","20080820","20080820","ROOD",,"cabriolet"
"Personenauto","27ZJGR","FERRARI","430","20051123","20080215","ZWART",,"cabriolet"
"Personenauto","28GNV7","FERRARI","430","20080104","20080801","GRIJS",,"cabriolet"
"Personenauto","2XBH55","FERRARI","F430","20060216","20140618","ROOD",,"cabriolet"
"Personenauto","30ZGZT","FERRARI","430","20151026","20151026","GRIJS",,"cabriolet"
"Personenauto","32SXGD","FERRARI","430","20060530","20060530","ZWART",,"cabriolet"
"Personenauto","32XKP2","FERRARI","430","20070410","20120623","GRIJS",,"cabriolet"
"Personenauto","34ZTD3","FERRARI","F 430","20080813","20130205","ROOD",,"cabriolet"
"Personenauto","36ZHGZ","FERRARI","430","20060113","20080213","BLAUW",,"cabriolet"
