"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04LHZ8","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20240808","20200804",,"cabriolet","4","GRIJS","Niet geregistreerd","4","1998","1615","2130","1715","750","1900","19940829","20100429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2020-08-04T00:00:00.000","1994-08-29T00:00:00.000","2010-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GTSK","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20240819","20210319","14462","cabriolet",,"BLAUW","Niet geregistreerd","4","1998","1615","2130","1715","750","1900","19950713","20010329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2021-03-19T00:00:00.000","1995-07-13T00:00:00.000","2001-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LBFP","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20171206","20021122","15182","cabriolet",,"ZWART","Niet geregistreerd","4","1998","1600","2130","1700","750","1900","19951009","20021122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.00","272","Nee","Nee",,"Nee","4030",,,"2016","Geen oordeel","05","Ja","2017-12-06T00:00:00.000","2002-11-22T00:00:00.000","1995-10-09T00:00:00.000","2002-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NXPP","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20240531","20060327","14906","cabriolet",,"BLAUW","Niet geregistreerd","4","1998","1615","2130","1715","750","1900","19941005","20040322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2024","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2006-03-27T00:00:00.000","1994-10-05T00:00:00.000","2004-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42PRHX","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20240609","20240301","15134","cabriolet",,"GROEN","Niet geregistreerd","4","1998","1615","2130","1715","750","1900","19950720","20041008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2024","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2024-03-01T00:00:00.000","1995-07-20T00:00:00.000","2004-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TZZP","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20250524","20070316","14540","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1600","2130","1700","750","1900","19960304","20070316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2007-03-16T00:00:00.000","1996-03-04T00:00:00.000","2007-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PHJP","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20250418","20220113","17322","cabriolet",,"ROOD","Niet geregistreerd","4","1998","1615","2130","1715","750","1900","19960322","20040625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2022-01-13T00:00:00.000","1996-03-22T00:00:00.000","2004-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69LFNN","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20240713","20230218","15259","cabriolet",,"BLAUW","Niet geregistreerd","4","1998","1615","2130","1715","750","1900","19940616","20030107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2023-02-18T00:00:00.000","1994-06-16T00:00:00.000","2003-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TLTD","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20241122","20061101","14540","cabriolet","4","GROEN","Niet geregistreerd","4","1998","1600","2130","1700","750","1900","19960328","20061101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2006-11-01T00:00:00.000","1996-03-28T00:00:00.000","2006-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70FXHS","Personenauto","MERCEDES-BENZ","E 200 CABRIOLET","20240810","20090710",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1998","1600","2130","1700","750","1900","19960531","20000731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.06","272","Nee","Nee",,"Nee","4030",,,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2009-07-10T00:00:00.000","1996-05-31T00:00:00.000","2000-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
