"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE0587","CHEVROLET","3100 PICK-UP","19540630","19920611","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0727","CHEVROLET","3100 PICK-UP","19560630","19920207","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1907","CHEVROLET","3100 PICK-UP","19540228","19950328","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2776","CHEVROLET","3100 PICK-UP","19490228","19970203","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3255","CHEVROLET","3100 PICK-UP","19580228","19980316","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3363","CHEVROLET","3100 PICK-UP","19530228","19981125","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5293","CHEVROLET","3100 PICK-UP","19510228","20040507","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5620","CHEVROLET","3100 PICK-UP","19580228","20051021","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6748","CHEVROLET","3100 PICK-UP","19490228","20100615","N.v.t.",,"open wagen"
"Bedrijfsauto","BE9234","CHEVROLET","3100 PICK-UP","19530630","20190115","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9854","CHEVROLET","3100 PICK-UP","19560630","20201224","N.v.t.",,"pick-up truck"
