"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KTD88","CHRYSLER","300C","20130704","20130704","WIT",,"Niet geregistreerd"
"Personenauto","7TLN62","CHRYSLER","300C","20090228","20140318","GRIJS",,"Niet geregistreerd"
"Personenauto","9042ZN","CHRYSLER","300","19710218","19710218","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0443","CHRYSLER","300 HURST","19700228","19980716","WIT",,"Niet geregistreerd"
"Personenauto","AE5604","CHRYSLER","300","19640228","19990429","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4873","CHRYSLER","300","19620228","19930610","WIT",,"Niet geregistreerd"
"Personenauto","DL6055","CHRYSLER","300 NEW YORKER","19700228","19950908","GROEN",,"Niet geregistreerd"
"Personenauto","DL8266","CHRYSLER","300","19670228","19960330","BRUIN",,"Niet geregistreerd"
"Personenauto","DM6060","CHRYSLER","L 300 S","19620630","19961118","WIT",,"Niet geregistreerd"
"Personenauto","DR1791","CHRYSLER","300 K","19640228","19970627","ROOD",,"Niet geregistreerd"
"Personenauto","DR6574","CHRYSLER","300 CABRIOLET","19630630","19980204","GROEN",,"Niet geregistreerd"
"Personenauto","EA5942","CHRYSLER","300G","19610217","19610217","WIT",,"Niet geregistreerd"
"Personenauto","GH84VK","CHRYSLER","300 AUTOMATIC","19660630","19800916","GEEL",,"Niet geregistreerd"
"Personenauto","KL748T","CHRYSLER","300C","20081113","20161007","WIT",,"Niet geregistreerd"
"Personenauto","X593GF","CHRYSLER","300","20140630","20231031","WIT",,"Niet geregistreerd"
