"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4KHF00","LANCIA","VOYAGER","20120727","20130508","GRIJS",,"lijkwagen"
"Personenauto","4XSL89","LANCIA","VOYAGER","20130227","20141022","BLAUW",,"lijkwagen"
"Personenauto","7TSR81","LANCIA","VOYAGER","20120903","20140502","GRIJS",,"lijkwagen"
"Personenauto","HX780T","LANCIA","VOYAGER","20120514","20160105","ZWART",,"lijkwagen"
"Personenauto","HZ591Z","LANCIA","VOYAGER","20140819","20160212","ZWART",,"lijkwagen"
"Personenauto","JH532R","LANCIA","VOYAGER","20120323","20160326","GRIJS",,"lijkwagen"
"Personenauto","JN102X","LANCIA","VOYAGER","20130314","20130314","GRIJS",,"lijkwagen"
"Personenauto","JN108X","LANCIA","VOYAGER","20151126","20151126","ZWART",,"lijkwagen"
"Personenauto","JS455X","LANCIA","VOYAGER","20140819","20160621","GRIJS",,"lijkwagen"
"Personenauto","KJ950D","LANCIA","VOYAGER VAN","20160108","20160108","GRIJS",,"lijkwagen"
"Personenauto","RH199P","LANCIA","VOYAGER","20131129","20171206","GRIJS",,"lijkwagen"
"Personenauto","X324JX","LANCIA","VOYAGER","20130529","20231128","ZWART","52102","lijkwagen"
