"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G675DS","Personenauto","MERCEDES-AMG","AMG GT C","20250922","20230710","47004","coupe","2","GROEN","Niet geregistreerd","8","3982","1600","1890","1700",,,"20170913","20190905","Geen verstrekking in Open Data","218817","Ja","317",,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1890","197",,"e1*2007/46*0233*11","Z380P0","1ZAA0204","1","0.24","263","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-22T00:00:00.000","2023-07-10T00:00:00.000","2017-09-13T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H421SG","Personenauto","MERCEDES-AMG","AMG GT C","20260530","20200428","37321","coupe","2","GRIJS","Niet geregistreerd","8","3982","1600","1890","1700",,,"20180530","20200428","Geen verstrekking in Open Data","237859","Ja","317",,,,,,"3","4",,,,"455","200","M1",,,"r. dwarsbalk by voorzitting","1890","197",,"e1*2007/46*0233*13","Z380P0","1ZAA0204","0","0.24","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-30T00:00:00.000","2020-04-28T00:00:00.000","2018-05-30T00:00:00.000","2020-04-28T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H831ZP","Personenauto","MERCEDES-AMG","AMG GT C","20260518","20200626","29159","coupe","2","WIT","Niet geregistreerd","8","3982","1600","1890","1700",,,"20180404","20200626","Geen verstrekking in Open Data","233376","Ja","317",,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1890","197",,"e1*2007/46*0233*13","Z380P0","1ZAA0204","0","0.24","263","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-18T00:00:00.000","2020-06-26T00:00:00.000","2018-04-04T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J947VR","Personenauto","MERCEDES-AMG","AMG GT C","20241115","20201027","35360","coupe","2","GRIJS","Niet geregistreerd","8","3982","1600","1890","1700",,,"20181115","20201027","Geen verstrekking in Open Data","242584","Ja","317",,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1890","197",,"e1*2007/46*0233*13","Z380P0","1ZAA0204","0","0.24","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2020-10-27T00:00:00.000","2018-11-15T00:00:00.000","2020-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K027PF","Personenauto","MERCEDES-AMG","AMG GT C","20250131","20210121","34992","coupe","2","GRIJS","Niet geregistreerd","8","3982","1600","1890","1700",,,"20180209","20210121","Geen verstrekking in Open Data","243924","Ja","317",,,,,,"3","4",,,,,,"M1",,,,"1890","197",,"e1*2007/46*0233*11","Z380P0","1ZAA0204","1","0.24","263","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2021-01-21T00:00:00.000","2018-02-09T00:00:00.000","2021-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N326NN","Personenauto","MERCEDES-AMG","AMG GT C","20251128","20240229","31878","coupe","2","GRIJS","Niet geregistreerd","8","3982","1600","1890","1700",,,"20191128","20220106","Geen verstrekking in Open Data","243200","Ja","317",,,,,,"3","4","0","0",,"0","0","M1",,,,"1890","197",,"e1*2007/46*0233*15","Z380T0","1ZAA020A","0","0.24","263","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-11-28T00:00:00.000","2024-02-29T00:00:00.000","2019-11-28T00:00:00.000","2022-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N665KJ","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT C","20251105","20211105","62414","coupe","2","GRIJS","Niet geregistreerd","8","3982","1600","1890","1700",,,"20211105","20211105","Geen verstrekking in Open Data","245595","Ja","317",,,,,,"3","4",,,,"459","201","M1",,,,"1890","197",,"e1*2007/46*0233*20","Z380T0","1ZAA020A","0","0.24","263","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2025-11-05T00:00:00.000","2021-11-05T00:00:00.000","2021-11-05T00:00:00.000","2021-11-05T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G","20211029","2021-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P667FG","Personenauto","MERCEDES-AMG","AMG GT C","20260131","20220217","51196","coupe","2","WIT","Niet geregistreerd","8","3982","1600","1890","1700",,,"20190712","20220217","Geen verstrekking in Open Data","241674","Ja","317",,,,,,"3","4","0","0",,"0","0","M1",,,,"1890","197",,"e1*2007/46*0233*15","Z380T0","1ZAA020A","0","0.24","263","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2022-02-17T00:00:00.000","2019-07-12T00:00:00.000","2022-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220216","2022-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R229LD","Personenauto","MERCEDES-AMG","AMG GT C","20250405","20230923","49927","coupe","2","GRIJS","Niet geregistreerd","8","3982","1600","1890","1700",,,"20180514","20230405","Geen verstrekking in Open Data","232022","Ja","317",,,,,,"3","4",,,,,,"M1",,,,"1890","197",,"e1*2007/46*0233*13","Z380P0","1ZAA0204","0","0.24","263","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2023-09-23T00:00:00.000","2018-05-14T00:00:00.000","2023-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220923","2022-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL735N","Personenauto","MERCEDES-AMG","AMG GT C","20260106","20190111","56690","coupe","2","GRIJS","Niet geregistreerd","8","3982","1600","1890","1700",,,"20180105","20180105","Geen verstrekking in Open Data","247470","Ja",,,,,,,"3","4",,,,"455","200","M1",,,"onder r. voorzitting","1890","197",,"e1*2007/46*0233*12","Z380P0","1ZAA0204","0","0.24","263","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-06T00:00:00.000","2019-01-11T00:00:00.000","2018-01-05T00:00:00.000","2018-01-05T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
