"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GJR6","MERCEDES-BENZ","500 SEC","19830603","20080627","GEEL",,"coupe"
"Personenauto","00JSN4","MERCEDES-BENZ","500 SEC AUTO","19831011","20090810","GRIJS",,"coupe"
"Personenauto","00RTB8","MERCEDES-BENZ","500 SEC","19840329","20110719","WIT",,"sedan"
"Personenauto","01HTN7","MERCEDES-BENZ","500 SEL","19820630","20090220","GRIJS",,"sedan"
"Personenauto","01HXSN","MERCEDES-BENZ","500 SE","19860101","20020123","GRIJS",,"sedan"
"Personenauto","01RZR7","MERCEDES-BENZ","500 SEC","19860225","20110823","ZWART",,"coupe"
"Personenauto","01TFL2","MERCEDES-BENZ","500 SE","19861222","20120105","GRIJS",,"sedan"
"Personenauto","02HDJ3","MERCEDES-BENZ","500 SEL","19820801","20081016","GRIJS",,"sedan"
"Personenauto","02HFG3","MERCEDES-BENZ","500 SEL","19821203","20081027","GRIJS",,"sedan"
"Personenauto","02HJZ5","MERCEDES-BENZ","500 SEL U9","19901201","20090103","BLAUW",,"sedan"
"Personenauto","02SGG4","MERCEDES-BENZ","500 SEL","19820622","20201109","GRIJS",,"sedan"
"Personenauto","02TVVR","MERCEDES-BENZ","500 SEC","19820212","20070212","GROEN",,"coupe"
"Personenauto","02XFBS","MERCEDES-BENZ","500 SE","19820402","20070417","BEIGE",,"sedan"
"Personenauto","02ZFS1","MERCEDES-BENZ","500 SE","19840123","20121023","GRIJS",,"sedan"
"Personenauto","02ZHDV","MERCEDES-BENZ","500 SEC K6","19830808","20080130","BLAUW",,"coupe"
"Personenauto","02ZRGX","MERCEDES-BENZ","500 SEC","19821015","20080503","BRUIN",,"sedan"
"Personenauto","03GKJ6","MERCEDES-BENZ","500 SEC","19830616","20080703","ZWART",,"coupe"
"Personenauto","03HSR8","MERCEDES-BENZ","500 SE","19840403","20090212","BLAUW",,"sedan"
"Personenauto","03JSJ2","MERCEDES-BENZ","500 SE","19860416","20090806","GRIJS",,"sedan"
"Personenauto","03LGJ3","MERCEDES-BENZ","500 SEL","19840101","20100407","GRIJS",,"sedan"
