"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02DJBL","Personenauto","FIAT","FIAT BRAVO","20120114","20111221","3451","hatchback","5","ZWART","Niet geregistreerd","4","1581","1025","1550","1125","400","1100","19990830","19990830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1550",,,"e3*96/27*0019*02","AB1AA","01C","1","0.07","254","Nee","Nee",,"Nee","2650","0",,"2011","Logisch","00","Ja","2012-01-14T00:00:00.000","2011-12-21T00:00:00.000","1999-08-30T00:00:00.000","1999-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DNPH","Personenauto","FIAT","FIAT BRAVO","20180121","20170503","4963","hatchback","5","ZWART","Niet geregistreerd","5","1998","1197","1690","1297","400","1300","19991012","19991012","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1690",,"G3 gasinstallatie","e3*96/27*0019*07","AQ1AA","21C","1","0.09","254","Nee","Nee",,"Nee","2990","0",,"2017","Logisch","00","Ja","2018-01-21T00:00:00.000","2017-05-03T00:00:00.000","1999-10-12T00:00:00.000","1999-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DTGT","Personenauto","FIAT","FIAT BRAVO","20180114","20150202","5496","hatchback","5","ZWART","Niet geregistreerd","4","1910","1145","1680","1245","400","1300","19991203","19991203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1680",,,"e3*96/27*0019*07","AR1AA","22B","1","0.06","254","Nee","Nee",,"Nee","2980","0",,"2017","Logisch","00","Ja","2018-01-14T00:00:00.000","2015-02-02T00:00:00.000","1999-12-03T00:00:00.000","1999-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DNRT","Personenauto","FIAT","FIAT BRAVO","20170205","20160201","2883","hatchback","5","ZWART","Niet geregistreerd","4","1242","985","1510","1085","400","1000","19991012","19991012","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*07","AP1AA","19E","1","0.06","254","Nee","Nee",,"Nee","2510","0",,"2016","Logisch","00","Nee","2017-02-05T00:00:00.000","2016-02-01T00:00:00.000","1999-10-12T00:00:00.000","1999-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FGPP","Personenauto","FIAT","FIAT BRAVO","20191221",,"2953","hatchback","5","ZWART","Niet geregistreerd","4","1242","985","1510","1085","400","1000","20000331","20000331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*07","AP1AA","19E","1","0.06","254","Nee","Nee",,"Nee","2510","0",,"2018","Logisch","00","Ja","2019-12-21T00:00:00.000",,"2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DFNZ","Personenauto","FIAT","FIAT BRAVO","20230718",,"2883","hatchback","5","ZWART","Niet geregistreerd","4","1242","985","1510","1085","400","1000","19990716","19990716","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*02","AP1AA","19B","1","0.06","254","Nee","Nee",,"Nee","2510","0",,"2022","Logisch","00","Ja","2023-07-18T00:00:00.000",,"1999-07-16T00:00:00.000","1999-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DFTD","Personenauto","FIAT","(BRAVO)","20241212","20150105","4100","hatchback",,"GRIJS","Niet geregistreerd","4",,"1075","1600","1175","400","1200","19990721","19990721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e3*96/27*0019*00","AC1AA","03","1","0.07","254","Nee","Nee",,"Nee","2800","0","0.00","2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2015-01-05T00:00:00.000","1999-07-21T00:00:00.000","1999-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DNRT","Personenauto","FIAT","FIAT BRAVO","20241012","20220916","2883","hatchback","5","BLAUW","Niet geregistreerd","4","1242","985","1510","1085","400","1000","19991012","19991012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*07","AP1AA","19E","1","0.06","254","Nee","Nee",,"Nee","2510","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2022-09-16T00:00:00.000","1999-10-12T00:00:00.000","1999-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DRJP","Personenauto","FIAT","FIAT BRAVO","20141003",,"3325","hatchback","5","BLAUW","Niet geregistreerd","4","1581","1025","1550","1125","400","1100","19991101","19991101","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"op r. schroefveerkoker onder motorkap","1550",,,"e3*96/27*0019*07","AB1AA","01E","1","0.07","254","Nee","Nee",,"Nee","2650","0",,"2012","Logisch","00","Ja","2014-10-03T00:00:00.000",,"1999-11-01T00:00:00.000","1999-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DDBP","Personenauto","FIAT","(BRAVO)","20240504","20071004","2821","hatchback",,"GROEN","Niet geregistreerd","4",,"985","1510","1085","400","1000","19990629","19990629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e3*96/27*0019*00","AA1AA","00","1","0.05","254","Nee","Nee",,"Nee","2510","0","0.00","2023","Logisch","00","Ja","2024-05-04T00:00:00.000","2007-10-04T00:00:00.000","1999-06-29T00:00:00.000","1999-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
