"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00EM46","FIAT","132 GL 1600","19750102","19750102","GEEL",,"Niet geregistreerd"
"Personenauto","00YB05","FIAT","124 SPORT SPIDER 1600 US","19730630","19920409","GEEL",,"Niet geregistreerd"
"Personenauto","0108PR","FIAT","124 SPORT SPIDER 1600","19710408","19710408","ROOD",,"Niet geregistreerd"
"Personenauto","0121NM","FIAT","600E","19700526","19700526","WIT",,"Niet geregistreerd"
"Personenauto","0173RL","FIAT","124 SPORT COUPE 1600","19710318","19710318","ROOD",,"Niet geregistreerd"
"Personenauto","0175XH","FIAT","600L","19730321","19730321","WIT",,"Niet geregistreerd"
"Personenauto","0202XL","FIAT","600E","19730510","19730510","PAARS",,"Niet geregistreerd"
"Personenauto","0216XL","FIAT","600L","19730302","19730302","GEEL",,"Niet geregistreerd"
"Personenauto","0220XL","FIAT","600L","19730227","19730227","WIT",,"Niet geregistreerd"
"Personenauto","0272TX","FIAT","124 SPORT COUPE 1600","19720330","19720330","GROEN",,"Niet geregistreerd"
"Personenauto","0281HS","FIAT","600 D","19690127","19690127","ROOD",,"Niet geregistreerd"
"Personenauto","0288HS","FIAT","600 D","19690403","19690403","WIT",,"Niet geregistreerd"
"Personenauto","0299GT","FIAT","600 D","19690106","19690106","GRIJS",,"Niet geregistreerd"
"Personenauto","0317XN","FIAT","600L","19730302","19730302","WIT",,"Niet geregistreerd"
"Personenauto","0336TX","FIAT","124 SPORT COUPE 1600","19720329","19720329","GROEN",,"Niet geregistreerd"
"Personenauto","0343XX","FIAT","600 L","19730613","19730613","GRIJS",,"coupe"
"Personenauto","0364XX","FIAT","600L","19730518","19730518","GROEN",,"Niet geregistreerd"
"Personenauto","0367XX","FIAT","600L","19730608","19730608","GROEN",,"Niet geregistreerd"
"Personenauto","0368XX","FIAT","600L","19730516","19730516","GROEN",,"Niet geregistreerd"
"Personenauto","0394ZN","FIAT","600L","19730808","19730808","GRIJS",,"Niet geregistreerd"
"Personenauto","0448XP","FIAT","600L","19730402","19730402","ROOD",,"Niet geregistreerd"
"Personenauto","0498NS","FIAT","124 SPORT COUPE 1600","19700708","19700708","GEEL",,"Niet geregistreerd"
"Personenauto","04PM84","FIAT","600 E","19720519","19720519","WIT",,"Niet geregistreerd"
"Personenauto","04RE75","FIAT","131 S MIRAFIORI 1600","19770401","19770401","BLAUW",,"sedan"
"Personenauto","0511SX","FIAT","600L","19710831","19710831","WIT",,"Niet geregistreerd"
"Personenauto","0519SX","FIAT","600L","19711102","19711102","WIT",,"Niet geregistreerd"
"Personenauto","0549ZL","FIAT","600L","19730719","19730719","GEEL",,"Niet geregistreerd"
"Personenauto","0553JV","FIAT","600 D","19691125","19691125","WIT",,"Niet geregistreerd"
"Personenauto","0617SX","FIAT","600 E","19720104","19720104","ROOD",,"Niet geregistreerd"
"Personenauto","0633TF","FIAT","600L","19720103","19720103","GROEN",,"Niet geregistreerd"
"Personenauto","0643JV","FIAT","600 D","19691209","19691209","ROOD",,"Niet geregistreerd"
"Personenauto","0653XT","FIAT","600L","19730525","19730525","ROOD",,"Niet geregistreerd"
"Personenauto","0658ZP","FIAT","600L","19730904","19730904","WIT",,"Niet geregistreerd"
"Personenauto","0677XT","FIAT","600L","19730524","19730524","ROOD",,"Niet geregistreerd"
"Personenauto","GBG93G","FIAT","600","20240614","20240614","ZWART","35690","MPV"
"Personenauto","GBG94G","FIAT","600",,,"BLAUW","34189","MPV"
