"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE0744","PORSCHE","356 B","19630228","19980813","WIT",,"Niet geregistreerd"
"Personenauto","AE2766","PORSCHE","356 B / 1600 SUPER","19600926","19981113","WIT",,"cabriolet"
"Personenauto","AE4639","PORSCHE","356 B / 1600 ROADSTER","19600908","19990315","ROOD",,"Niet geregistreerd"
"Personenauto","AE6915","PORSCHE","356 B1600","19630228","19990701","GRIJS",,"coupe"
"Personenauto","AE6922","PORSCHE","356 B","19600228","19990715","GRIJS",,"Niet geregistreerd"
"Personenauto","AE6984","PORSCHE","356 B","19620228","19990707","GRIJS",,"cabriolet"
"Personenauto","AE9498","PORSCHE","356 B 1600 CABRIOLET","19600630","19991108","ROOD",,"cabriolet"
"Personenauto","AE9745","PORSCHE","356 B/1600 SUPER","19610810","19991213","ROOD",,"Niet geregistreerd"
"Personenauto","AE9967","PORSCHE","356 B/1600 SUPER","19600630","19991207","GEEL",,"Niet geregistreerd"
"Personenauto","AH0197","PORSCHE","356 B COUPE","19630228","20010209","GEEL",,"coupe"
"Personenauto","AH2184","PORSCHE","356 B/1600 SUPER","19610630","20000503","GRIJS",,"Niet geregistreerd"
"Personenauto","AH2323","PORSCHE","356 B / 1600","19620701","20000503","WIT",,"cabriolet"
"Personenauto","AH2605","PORSCHE","356 B/1600 SUPER","19620228","20000518","GEEL",,"coupe"
"Personenauto","AH5201","PORSCHE","356 B ROADSTER 1600 S90","19600601","20001019","GRIJS",,"cabriolet"
"Personenauto","AH9914","PORSCHE","356 B1 CABRIOLET","19610228","20011101","GROEN",,"cabriolet"
"Personenauto","AL0085","PORSCHE","356 B/1600 SUPER","19610630","20011212","GRIJS",,"coupe"
"Personenauto","AL2129","PORSCHE","356 B/1600 SUPER","19630501","20030418","ROOD",,"Niet geregistreerd"
"Personenauto","AL2806","PORSCHE","356 B/1600 SUPER","19610630","20020909","BLAUW",,"coupe"
"Personenauto","AL3781","PORSCHE","356 B / 1600 ROADSTER","19610201","20030121","GRIJS",,"cabriolet"
"Personenauto","AL3973","PORSCHE","356 B","19610701","20030218","CREME",,"cabriolet"
"Personenauto","AL5042","PORSCHE","356 B/1600 SUPER","19591204","20030708","ROOD",,"coupe"
"Personenauto","AL5287","PORSCHE","356 B/1600 S-90","19600701","20030811","ROOD",,"cabriolet"
"Personenauto","AL5301","PORSCHE","356 B/1600 SUPER","19670401","20030812","ROOD",,"sedan"
"Personenauto","AL5752","PORSCHE","356 B/1600 SUPER","19600915","20031014","ROOD",,"coupe"
"Personenauto","AL6289","PORSCHE","356 B / 1600 ROADSTER","19590901","20040202","GRIJS",,"cabriolet"
"Personenauto","AL6672","PORSCHE","356 B/1600 SUPER","19600630","20040409","ZWART",,"cabriolet"
"Personenauto","AL6870","PORSCHE","356 B","19600228","20040512","ZWART",,"cabriolet"
"Personenauto","AL6984","PORSCHE","356 B/1600 SUPER","19610228","20040528","GRIJS",,"cabriolet"
"Personenauto","AL7592","PORSCHE","356 B","19600228","20040817","GRIJS",,"cabriolet"
"Personenauto","AL8725","PORSCHE","356 B","19620630","20050311","GRIJS",,"coupe"
"Personenauto","AL9505","PORSCHE","356 B/1600 SUPER","19620228","20060120","GEEL",,"coupe"
"Personenauto","AL9795","PORSCHE","356 B/1600 SUPER","19620228","20050817","GRIJS",,"cabriolet"
"Personenauto","AM0331","PORSCHE","356 B 1600","19600630","20051122","ZWART",,"coupe"
"Personenauto","AM0870","PORSCHE","356 B / 1600 ROADSTER","19620228","20060322","ROOD",,"cabriolet"
"Personenauto","AM1599","PORSCHE","356 B S90","19620228","20060629","GRIJS",,"coupe"
"Personenauto","AM1728","PORSCHE","356 B 1600","19630228","20060724","GRIJS",,"coupe"
"Personenauto","AM3256","PORSCHE","356 B/1600 SUPER","19630228","20070508","GRIJS",,"coupe"
"Personenauto","AM4015","PORSCHE","356 B / 1600 ROADSTER","19630630","20070820","ZWART",,"cabriolet"
"Personenauto","AM4393","PORSCHE","356 B","19620228","20071024","ROOD",,"coupe"
"Personenauto","AM5771","PORSCHE","356 B","19620630","20080611","GEEL",,"cabriolet"
"Personenauto","AM5823","PORSCHE","356 B","19610228","20080616","GRIJS",,"cabriolet"
"Personenauto","AM5867","PORSCHE","356 B","19630228","20080620","ROOD",,"cabriolet"
"Personenauto","AM6344","PORSCHE","356 B 1600","19600228","20080827","ROOD",,"coupe"
"Personenauto","AM7618","PORSCHE","356 B/1600 SUPER","19630630","20090409","BLAUW",,"cabriolet"
"Personenauto","AM8894","PORSCHE","356 BT5","19610630","20090929","ZWART",,"coupe"
"Personenauto","AM8997","PORSCHE","356 B/1600 SUPER","19600228","20091028","GRIJS",,"cabriolet"
"Personenauto","AM9967","PORSCHE","356 B/1600 SUPER","19600511","20100511","GRIJS",,"coupe"
"Personenauto","AR0920","PORSCHE","356 B","19630228","20100928","ZWART",,"coupe"
"Personenauto","AR2506","PORSCHE","356 B","19610412","20110712","ROOD",,"coupe"
"Personenauto","AR4891","PORSCHE","356 B 1600","19630228","20120919","CREME",,"cabriolet"
"Personenauto","AR5311","PORSCHE","356 B 1600","19630228","20130621","BEIGE",,"coupe"
"Personenauto","AR5880","PORSCHE","356 B 1600","19630630","20130524","GRIJS",,"coupe"
"Personenauto","AR6052","PORSCHE","356 BT5","19620630","20130617","WIT",,"coupe"
"Personenauto","AR6421","PORSCHE","356 B","19630228","20130928","GEEL",,"coupe"
"Personenauto","AR6691","PORSCHE","356 B","19630131","20131023","GEEL",,"coupe"
"Personenauto","AR7869","PORSCHE","356 B 1600","19600630","20140627","ROOD",,"cabriolet"
"Personenauto","AR8787","PORSCHE","356 B","19620630","20141219","ROOD",,"coupe"
"Personenauto","AR8872","PORSCHE","356 B","19620915","20150115","GRIJS",,"coupe"
"Personenauto","AR9177","PORSCHE","356 B 1600","19600627","20150401","ROOD",,"cabriolet"
"Personenauto","DE0831","PORSCHE","356 B 1600S","19610630","19871002","GROEN",,"Niet geregistreerd"
"Personenauto","DE1534","PORSCHE","356 B","19590630","19880527","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5048","PORSCHE","356 B","19630630","19900322","ZWART",,"Niet geregistreerd"
"Personenauto","DE5061","PORSCHE","356 B","19620630","19900625","ROOD",,"Niet geregistreerd"
"Personenauto","DE6466","PORSCHE","356 B","19610630","19911203","GRIJS",,"Niet geregistreerd"
"Personenauto","DE7243","PORSCHE","356 B","19590630","19901217","ROOD",,"coupe"
"Personenauto","DE8010","PORSCHE","356 B","19600630","19910412","ROOD",,"Niet geregistreerd"
"Personenauto","DE8046","PORSCHE","356 B","19630630","19910418","ROOD",,"Niet geregistreerd"
"Personenauto","DE9165","PORSCHE","356 B/1600 SUPER","19630630","19910805","ROOD",,"Niet geregistreerd"
"Personenauto","DE9374","PORSCHE","356 B/1600 SUPER","19630630","19910927","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0322","PORSCHE","356 B 1600","19640630","19930403","GRIJS",,"Niet geregistreerd"
"Personenauto","DH1605","PORSCHE","356 B","19630630","19920617","ROOD",,"Niet geregistreerd"
"Personenauto","DH2023","PORSCHE","356 B 1600 S","19610630","19920720","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3158","PORSCHE","356 B/1600 SUPER","19620630","19921126","ROOD",,"Niet geregistreerd"
"Personenauto","DH6740","PORSCHE","356 B HARDTOP","19610228","19931025","ROOD",,"Niet geregistreerd"
"Personenauto","DH7095","PORSCHE","356 B","19610228","19931123","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7403","PORSCHE","356 B","19630630","19931221","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8255","PORSCHE","356 B/1600 SUPER","19620228","19940324","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8304","PORSCHE","356 B/1600 SUPER","19630630","19940811","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8946","PORSCHE","356 B","19630228","19940530","GEEL",,"Niet geregistreerd"
"Personenauto","DH9038","PORSCHE","356 B","19610228","19940727","ROOD",,"Niet geregistreerd"
"Personenauto","DH9905","PORSCHE","356 B","19610510","19940801","ROOD",,"Niet geregistreerd"
"Personenauto","DL0537","PORSCHE","356 B CABRIOLET","19620630","19940922","GEEL",,"Niet geregistreerd"
"Personenauto","DL4771","PORSCHE","356 B","19630228","19950712","ROOD",,"Niet geregistreerd"
"Personenauto","DL6948","PORSCHE","356 B CABRIOLET","19610228","19951013","WIT",,"cabriolet"
"Personenauto","DM1115","PORSCHE","356 BT5 CABRIOLET","19610228","19960501","ROOD",,"Niet geregistreerd"
"Personenauto","DM1348","PORSCHE","356 B / 1600 ROADSTER","19600228","19960528","ROOD",,"Niet geregistreerd"
"Personenauto","DM1650","PORSCHE","356 B","19610630","19960514","ROOD",,"Niet geregistreerd"
"Personenauto","DM2400","PORSCHE","356 BTS","19600228","19960612","WIT",,"Niet geregistreerd"
"Personenauto","DM3431","PORSCHE","356 B/1600 SUPER","19620228","19960717","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3909","PORSCHE","356 B/1600 SUPER","19630228","19960920","WIT",,"Niet geregistreerd"
"Personenauto","DM7298","PORSCHE","356 B/1600 SUPER","19620228","19961213","ROOD",,"Niet geregistreerd"
"Personenauto","DM8823","PORSCHE","356 B/1600 SUPER","19620228","19970416","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9473","PORSCHE","356 B/1600 SUPER","19600101","19970327","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0493","PORSCHE","356 B/1600 SUPER","19620228","19970507","ROOD",,"Niet geregistreerd"
"Personenauto","DR0641","PORSCHE","356 B/1600","19620228","19970515","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1185","PORSCHE","356 B / 1600 ROADSTER","19600228","19970609","GRIJS",,"cabriolet"
"Personenauto","DR2057","PORSCHE","356 B CABRIOLET","19630915","19970704","WIT",,"Niet geregistreerd"
"Personenauto","DR2812","PORSCHE","356 B/1600 SUPER","19620228","19971023","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2843","PORSCHE","356 B/1600 SUPER","19620228","19970806","ROOD",,"Niet geregistreerd"
"Personenauto","DR2944","PORSCHE","356 B SUPER","19630401","19971205","GROEN",,"Niet geregistreerd"
"Personenauto","DR3169","PORSCHE","356 B","19600228","19970905","ROOD",,"Niet geregistreerd"
"Personenauto","DR8766","PORSCHE","356 B HARDTOP COUPE","19620228","19980519","ROOD",,"Niet geregistreerd"
"Personenauto","DR8818","PORSCHE","356 B","19600630","19990527","GRIJS",,"cabriolet"
"Personenauto","DZ0217","PORSCHE","356 B","19630630","20150924","ZWART",,"coupe"
"Personenauto","DZ1380","PORSCHE","356 B 1600 S","19620630","20160518","BLAUW",,"coupe"
"Personenauto","DZ2484","PORSCHE","356 B","19600701","20161125","ROOD",,"coupe"
"Personenauto","DZ2901","PORSCHE","356 B","19610630",,"GRIJS",,"coupe"
"Personenauto","DZ5155","PORSCHE","356 B","19620630","20180321","GRIJS",,"coupe"
"Personenauto","DZ5734","PORSCHE","356 B 1600 CABRIOLET","19620228","20180622","GROEN",,"cabriolet"
"Personenauto","DZ5831","PORSCHE","356 B/1600 SUPER","19630228","20180704","ROOD",,"cabriolet"
"Personenauto","DZ5928","PORSCHE","356 B 1600","19610228","20180717","BLAUW",,"cabriolet"
"Personenauto","DZ6015","PORSCHE","356 B/1600 S-90","19610630","20180811","ROOD",,"coupe"
"Personenauto","DZ6032","PORSCHE","356 B 1600","19600701","20180801","WIT",,"coupe"
"Personenauto","DZ6127","PORSCHE","356 BT5","19600228","20180816","GRIJS",,"coupe"
"Personenauto","DZ7633","PORSCHE","356 B 1600 ROADSTER","19600228","20190501","BLAUW",,"cabriolet"
"Personenauto","DZ7679","PORSCHE","356 B  1600 S-90","19620228","20190507","ROOD",,"coupe"
"Personenauto","DZ9249","PORSCHE","356 B 1600","19630228","20200127","GROEN",,"coupe"
"Personenauto","DZ9520","PORSCHE","356 B ROADSTER","19600228","20200408","WIT",,"cabriolet"
"Personenauto","DZ9937","PORSCHE","356 B / 1600 ROADSTER","19630228","20200724","ZWART",,"cabriolet"
"Personenauto","FK4311","PORSCHE","356 B / 1600","19610712","19610712","BLAUW",,"cabriolet"
"Personenauto","HG1227","PORSCHE","356 B / 1600 SUPER (POLITIE-UITVOERING)","19620321","20220826","WIT",,"cabriolet"
"Personenauto","JP43PL","PORSCHE","356 B CABRIOLET","19610630","19830324","WIT",,"Niet geregistreerd"
"Personenauto","PK07XR","PORSCHE","356 B-1600","19600630","19860418","ROOD",,"Niet geregistreerd"
"Personenauto","PM0082","PORSCHE","356 B / 1600 ROADSTER","19600228","20200824","GRIJS",,"cabriolet"
"Personenauto","PM0393","PORSCHE","356 B COUPE","19600228","20200925","WIT",,"coupe"
"Personenauto","PM0991","PORSCHE","356 B 1600","19630228","20201223","GROEN",,"coupe"
"Personenauto","PM1208","PORSCHE","356 B","19630228","20210201","ROOD",,"coupe"
"Personenauto","PM2320","PORSCHE","356 B","19630628","20210728","GRIJS",,"coupe"
"Personenauto","PM2601","PORSCHE","356 B / 1600 ROADSTER","19630701","20210908","WIT",,"cabriolet"
"Personenauto","PM2742","PORSCHE","356 B","19600915","20210928","GROEN",,"cabriolet"
"Personenauto","PM2815","PORSCHE","356 SUPER 90","19600701","20211111","GRIJS",,"cabriolet"
"Personenauto","PM3535","PORSCHE","356 B / 1600 ROADSTER","19630228","20220223","ROOD",,"cabriolet"
"Personenauto","PM4336","PORSCHE","356 B/1600 SUPER","19630228","20220707","ROOD",,"coupe"
