"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0575PB","OPEL","375/6 BLITZ","19720630","19760625","N.v.t.",,"huifopbouw"
"Bedrijfsauto","0672NB","OPEL","375 6/H","19720630","19760407","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1208","OPEL","BLITZ 1.75 T-330","19580630","19930219","N.v.t.",,"huifopbouw"
"Bedrijfsauto","DB8308","OPEL","BLITZ 375-6H","19710630","19740827","N.v.t.",,"huifopbouw"
"Bedrijfsauto","PV3810","OPEL","1,75T-375","19561023","19561023","N.v.t.",,"huifopbouw"
"Bedrijfsauto","RS5990","OPEL","1,75T-330","19580808","19580808","N.v.t.",,"huifopbouw"
"Bedrijfsauto","RV4422","OPEL","1,75T-BE","19590701","19590701","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V204RH","OPEL","MOVANO","20180716","20180716","N.v.t.","44928","huifopbouw"
"Bedrijfsauto","V356ZB","OPEL","MOVANO","20150907","20190722","N.v.t.","41399","huifopbouw"
"Bedrijfsauto","V711NH","OPEL","MOVANO","20180322","20180322","N.v.t.","49525","huifopbouw"
"Bedrijfsauto","VD018R","OPEL","MOVANO","20130521","20130521","N.v.t.","29835","huifopbouw"
"Bedrijfsauto","VDP38K","OPEL","MOVANO","20191129","20191129","N.v.t.","49940","huifopbouw"
"Bedrijfsauto","VF7828","OPEL","72276","19670308","19670308","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VKV52J","OPEL","MOVANO","20210625","20210625","N.v.t.","53578","huifopbouw"
"Bedrijfsauto","VX911G","OPEL","MOVANO","20160602","20160602","N.v.t.","39741","huifopbouw"
