"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BL40FT","Bedrijfsauto","DAF","MB 200 DKDL 600","20241123","20030416",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"9880","16500","9980",,,"19850301","19850301","Geen verstrekking in Open Data",,"Ja",,"6620",,,,,,"4",,,,"1178","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2003-04-16T00:00:00.000","1985-03-01T00:00:00.000","1985-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL52VH","Bedrijfsauto","DAF","MB 200 DKDL 600","20100827","20190313",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"9780","16500","9880",,,"19850523","19850523","Geen verstrekking in Open Data",,"Nee",,"6720",,,,,,"4",,,,"1180","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","20070419","Nee",,,,,"Niet geregistreerd","NG","Ja","2010-08-27T00:00:00.000","2019-03-13T00:00:00.000","1985-05-23T00:00:00.000","1985-05-23T00:00:00.000","2007-04-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN93RN","Bus","DAF","MB 200 DKDL 600","20091005","20190117",,"bus",,"N.v.t.","N.v.t.","6",,"10060","16500","10160",,,"19850924","19850924","Geen verstrekking in Open Data",,"Nee",,"6440",,,,,,"4",,,,,"250","M3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","20100131","Nee",,,,,"Niet geregistreerd","NG","Ja","2009-10-05T00:00:00.000","2019-01-17T00:00:00.000","1985-09-24T00:00:00.000","1985-09-24T00:00:00.000","2010-01-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP43ND","Bus","DAF","MB 200 DKDL 600","20240620","20190522",,"bus",,"N.v.t.","N.v.t.","6",,"10140","16500","10240",,,"19860107","19860107","Geen verstrekking in Open Data",,"Ja",,"6360",,,,,,"4",,,,,"250","M3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","20150517","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-20T00:00:00.000","2019-05-22T00:00:00.000","1986-01-07T00:00:00.000","1986-01-07T00:00:00.000","2015-05-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP98XL","Bus","DAF","MB 200 DKDL 600","20140328","20131111",,"bus",,"N.v.t.","N.v.t.","6",,"10120","16500","10220",,,"19860224","19860224","Geen verstrekking in Open Data",,"Nee",,"6380",,,,,,"4",,,,,"250","M3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","20130608","Nee",,,,,"Niet geregistreerd","NG","Ja","2014-03-28T00:00:00.000","2013-11-11T00:00:00.000","1986-02-24T00:00:00.000","1986-02-24T00:00:00.000","2013-06-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR59TD","Bus","DAF","MB 200 DKDL 600","20250621","20070723",,"bus",,"N.v.t.","N.v.t.","6",,"10560","17500","10660",,,"19860521","19860521","Geen verstrekking in Open Data",,"Ja",,"6940",,,,,,"4",,,,,"250","M3",,,"tegen r. balk tussen vooras en 2e veerh.","17500",,,,,,,"0.01","600","Nee","Nee","20250407","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2007-07-23T00:00:00.000","1986-05-21T00:00:00.000","1986-05-21T00:00:00.000","2025-04-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS57SH","Bus","DAF","MB 200 DKDL 600","20240711","20130527",,"bus",,"N.v.t.","N.v.t.","6",,"9900","16500","10000",,,"19860828","19860828","Geen verstrekking in Open Data",,"Ja",,"6600",,,,,,"4",,,,,"250","M3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","19990428","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2013-05-27T00:00:00.000","1986-08-28T00:00:00.000","1986-08-28T00:00:00.000","1999-04-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS61HT","Bus","DAF","MB 200 DKDL 600","20241211","20111123",,"bus",,"N.v.t.","N.v.t.","6",,"10020","16500","10120",,,"19860711","19860711","Geen verstrekking in Open Data",,"Ja",,"6480",,,,,,"4",,,,,"250","M3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","20140404","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2011-11-23T00:00:00.000","1986-07-11T00:00:00.000","1986-07-11T00:00:00.000","2014-04-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS84VR","Bus","DAF","MB 200 DKDL 600","20250504","20020523",,"bus",,"N.v.t.","N.v.t.","6",,"9900","16500","10000",,,"19860911","19860911","Geen verstrekking in Open Data",,"Ja",,"6600",,,,,,"4",,,,,"250","M3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","20180408","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2002-05-23T00:00:00.000","1986-09-11T00:00:00.000","1986-09-11T00:00:00.000","2018-04-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV03RP","Bus","DAF","MB 200 DKDL 600","20051126","20111221",,"bus",,"N.v.t.","N.v.t.","6",,"9980","16500","10080",,,"19870428","19870428","Geen verstrekking in Open Data",,"Nee",,"6520",,,,,,"4",,,,,"250","M3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","600","Nee","Nee","20070827","Nee",,,,,"Niet geregistreerd","NG","Ja","2005-11-26T00:00:00.000","2011-12-21T00:00:00.000","1987-04-28T00:00:00.000","1987-04-28T00:00:00.000","2007-08-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
