"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12XV66","VOLKSWAGEN","LT 28 KAMPEERAUTO","19780929","19780929","GEEL",,"kampeerwagen"
"Personenauto","18TE32","VOLKSWAGEN","LT 28 KAMPEERAUTO","19770321","19770321","WIT",,"kampeerwagen"
"Personenauto","26SJ86","VOLKSWAGEN","281211-LT 28 KAMPEERAUTO","19770630","19790320","WIT",,"kampeerwagen"
"Personenauto","26YD29","VOLKSWAGEN","LT 28 KAMPEERAUTO","19771110","19771110","WIT",,"kampeerwagen"
"Personenauto","58YD96","VOLKSWAGEN","LT 28 KAMPEERAUTO","19771129","19771129","ORANJE",,"kampeerwagen"
"Personenauto","74VX82","VOLKSWAGEN","281211-LT 28 KAMPEERAUTO","19780404","19780404","WIT",,"kampeerwagen"
"Personenauto","78YB81","VOLKSWAGEN","281011-LT 28 KAMPEERAUTO","19760630","19760630","GROEN",,"kampeerwagen"
"Personenauto","DJ44GN","VOLKSWAGEN","281211 LT 28 KAMPEERAUTO","19781110","19781110","GEEL",,"kampeerwagen"
"Personenauto","DJ48BL","VOLKSWAGEN","281211-LT 28 KAMPEERAUTO","19780825","19780825","ORANJE",,"kampeerwagen"
"Personenauto","DK60LB","VOLKSWAGEN","LT 28 KAMPEERAUTO","19781216","19781216","GEEL",,"kampeerwagen"
"Personenauto","DK75LB","VOLKSWAGEN","LT 28 KAMPEERAUTO","19770603","19770603","WIT",,"kampeerwagen"
"Personenauto","DK94DZ","VOLKSWAGEN","281211-LT 28 KAMPEERAUTO","19781213","19781213","GROEN",,"kampeerwagen"
"Personenauto","DZ32HP","VOLKSWAGEN","LT 28 KAMPEERAUTO","19790630","19800813","ORANJE",,"kampeerwagen"
"Personenauto","DZ67PH","VOLKSWAGEN","281011-LT 28 KAMPEERAUTO","19780222","19780222","ORANJE",,"kampeerwagen"
"Personenauto","FD40FD","VOLKSWAGEN","281011-LT 28 KAMPEERAUTO","19790707","19790707","BLAUW",,"kampeerwagen"
"Personenauto","FNJL20","VOLKSWAGEN","LT 28 KAMPEERAUTO","19840216","19840216","WIT",,"kampeerwagen"
"Personenauto","FSHB36","VOLKSWAGEN","LT 28 KAMPEERAUTO","19780630","19870106","GROEN",,"kampeerwagen"
"Personenauto","FZSV20","VOLKSWAGEN","LT 28 KAMPEERAUTO","19840630","19860203","WIT",,"kampeerwagen"
"Personenauto","GLVS51","VOLKSWAGEN","LT 28 KAMPEERAUTO","19861110","19861110","BLAUW",,"kampeerwagen"
"Personenauto","GY46RN","VOLKSWAGEN","LT 28 KAMPEERAUTO","19771215","19771215","BEIGE",,"kampeerwagen"
"Personenauto","HFPZ28","VOLKSWAGEN","LT 28 KAMPEERAUTO","19840530","19840530","WIT",,"kampeerwagen"
"Personenauto","HGBT06","VOLKSWAGEN","LT 28 KAMPEERAUTO","19870708","19870708","WIT",,"kampeerwagen"
"Personenauto","HX31HJ","VOLKSWAGEN","LT 28 KAMPEERAUTO","19760709","19760709","CREME",,"kampeerwagen"
"Personenauto","JBGP47","VOLKSWAGEN","LT 28 KAMPEERAUTO","19860304","19860304","GRIJS",,"kampeerwagen"
"Personenauto","JR59RL","VOLKSWAGEN","LT 28 KAMPEERAUTO","19770630","19830408","WIT",,"kampeerwagen"
