"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2VSK38","Bedrijfsauto","CHEVROLET","C10 SILVERADO","20251208","20150425",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1824","2540","1924","750",,"19850228","20120302","Geen verstrekking in Open Data",,"Ja",,"716",,"1814","1814",,,"4",,,,,"199","N1",,,"onder tegen r. balk 040 cm a. vooras","2540",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-08T00:00:00.000","2015-04-25T00:00:00.000","1985-02-28T00:00:00.000","2012-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLJ11","Bedrijfsauto","CHEVROLET","PICKUP C10 SILVERADO","20240901","20210607",,"open wagen","3","N.v.t.","N.v.t.","8","6200","2120","2540","2220","750",,"19820630","20110118","Geen verstrekking in Open Data",,"Ja",,"420",,"2268","2268",,,"4",,,,,"206","N1",,,"r. balk a. vooras","2540",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-01T00:00:00.000","2021-06-07T00:00:00.000","1982-06-30T00:00:00.000","2011-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YD70","Bedrijfsauto","CHEVROLET","C10 SILVERADO","20260320","20180828",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","2046","2744","2146","750",,"19770228","20180321","Geen verstrekking in Open Data",,"Ja",,"698",,"2744","2744",,,"4",,,,,"203","N1",,,"r. balk a. vooras","2744",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-20T00:00:00.000","2018-08-28T00:00:00.000","1977-02-28T00:00:00.000","2018-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YD19","Bedrijfsauto","CHEVROLET","C10 SILVERADO","20241102","20230826",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","2294","2812","2394","750",,"19770228","20181012","Geen verstrekking in Open Data",,"Ja",,"518",,,"1635",,,"4",,,,,"201","N1",,,"r. balk a. vooras","2812",,,,,,,"0.04","335","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2023-08-26T00:00:00.000","1977-02-28T00:00:00.000","2018-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74SBK6","Personenauto","CHEVROLET","C10 SILVERADO","20240902","20200328",,"stationwagen","7","CREME","ROOD","8","5700","2325","3084","2425","750","2268","19860228","20110906","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3084",,,,,,,"0.05","329","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-02T00:00:00.000","2020-03-28T00:00:00.000","1986-02-28T00:00:00.000","2011-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YD13","Bedrijfsauto","CHEVROLET","C10 SILVERADO","20240523","20220523",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1969","2747","2069",,,"19770228","20220523","Geen verstrekking in Open Data",,"Ja",,"778",,,,,,"4",,,,,"202","N1",,,,"2747",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2022-05-23T00:00:00.000","1977-02-28T00:00:00.000","2022-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V801HZ","Bedrijfsauto","CHEVROLET","C10 SILVERADO","20250901","20170911",,"open laadvloer","2","N.v.t.","N.v.t.","8","5700","1832","2540","1932",,,"19850228","20170901","Geen verstrekking in Open Data",,"Ja",,"708",,,,,,"4",,,,,"202","N1",,,"r. balk a. vooras","2540",,,,,,,"0.11","299","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-01T00:00:00.000","2017-09-11T00:00:00.000","1985-02-28T00:00:00.000","2017-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V830VK","Bedrijfsauto","CHEVROLET","C10 SILVERADO","20230104","20210306",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1902","2767","2002",,,"19870228","20190115","Geen verstrekking in Open Data",,"Nee",,"865",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","2767",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2023-01-04T00:00:00.000","2021-03-06T00:00:00.000","1987-02-28T00:00:00.000","2019-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFF99P","Bedrijfsauto","CHEVROLET","C10 SILVERADO","20260208","20200130",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1840","2452","1940",,,"19780228","20200130","Geen verstrekking in Open Data",,"Ja",,"612",,,,,,"4",,,,,"203","N1",,,"r. balk","2452",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-08T00:00:00.000","2020-01-30T00:00:00.000","1978-02-28T00:00:00.000","2020-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHN97R","Bedrijfsauto","CHEVROLET","C10 SILVERADO","20250915","20201113",,"pick-up truck","3","N.v.t.","N.v.t.","8","4998","2043","2944","2143",,,"19860228","20201113","Geen verstrekking in Open Data",,"Ja",,"901",,,,,,"4",,,,,"194","N1",,,,"2944",,,,,,,"0.05","299","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-15T00:00:00.000","2020-11-13T00:00:00.000","1986-02-28T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSSH63","Bedrijfsauto","CHEVROLET","C10 SILVERADO","20051019","19970823",,"open wagen",,"N.v.t.","N.v.t.","8",,"1900","2540","2000",,,"19820701","19970714","Geen verstrekking in Open Data",,"Nee",,"640",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 020 cm v. vooras","2540",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja","2005-10-19T00:00:00.000","1997-08-23T00:00:00.000","1982-07-01T00:00:00.000","1997-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
