"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WBS1","TA-NO","N/A","20211020","20211020","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","00WDB2","TA-NO","N/A","20211129","20211129","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","00WFF5","TA-NO","N/A","20220516","20220516","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","00WGK4","TA-NO","N/A","20221013","20221101","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WJB5","TA-NO","N/A","20230620","20230713","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WLD8","TA-NO","N/A",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","01WZLV","TA-NO","N/A","20210325","20220907","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WBG7","TA-NO","N/A","20210807","20210807","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WDB2","TA-NO","N/A","20211129","20211129","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WDZ8","TA-NO","N/A","20220323","20220907","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WFX7","TA-NO","N/A","20220711","20220909","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WFZ8","TA-NO","N/A","20230331","20230331","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WHP6","TA-NO","N/A","20240316","20240316","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","02WJX5","TA-NO","N/A","20231211","20231211","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","02WLZG","TA-NO","N/A","20150504","20150504","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","02WXVL","TA-NO","N/A","20201103","20201103","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WZLV","TA-NO","N/A","20210325","20220908","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WDZ8","TA-NO","N/A","20220323","20220907","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WFR9","TA-NO","N/A","20220613","20220908","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WFT4","TA-NO","N/A","20220720","20220720","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WKG1","TA-NO","N/A",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","03WXVL","TA-NO","N/A","20201103","20201103","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WZLB","TA-NO","N/A","20210328","20210328","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WZLV","TA-NO","N/A","20210325","20220907","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WZNN","TA-NO","N/A","20210401","20220908","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WBF9","TA-NO","N/A","20210713","20220908","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WDB2","TA-NO","N/A","20211129","20211129","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WKG1","TA-NO","N/A",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","04WLFX","TA-NO","N/A","20140708","20140708","N.v.t.",,"detailhandel/expositiedoel."
"Middenasaanhangwagen","04WXVL","TA-NO","N/A","20201103","20201103","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WZLV","TA-NO","N/A","20210329","20220908","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WZRK","TA-NO","N/A","20210508","20210508","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","90WLJ5","TA-NO","N/A","20240529","20240621","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WBF9","TA-NO","N/A","20210713","20220908","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WDB2","TA-NO","N/A","20211129","20211129","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WFL6","TA-NO","N/A","20220528","20220909","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WHK2","TA-NO","T4A","20230404","20230404","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WJD6","TA-NO","N/A","20230623","20230713","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WJV1","TA-NO","N/A",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WKG1","TA-NO","N/A","20240131","20240131","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","06WDR9","TA-NO","N/A","20220311","20220311","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WFD4","TA-NO","N/A","20220426","20220426","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WFD8","TA-NO","N/A","20220323","20220908","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WFN8","TA-NO","N/A","20220620","20220620","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","07WBT9","TA-NO","N/A","20211101","20211101","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WDB2","TA-NO","N/A","20211129","20211129","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WHJ8","TA-NO","T4A","20230402","20230402","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WKT6","TA-NO","N/A","20240422","20240422","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WXVL","TA-NO","N/A","20201103","20201103","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WDB2","TA-NO","N/A","20211129","20211129","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WJB5","TA-NO","N/A","20230620","20230713","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WJN3","TA-NO","N/A","20230921","20230921","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","08WLD8","TA-NO","N/A",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","08WXVL","TA-NO","N/A","20201103","20201103","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WXZT","TA-NO","N/A","20200506","20201221","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","09WDB2","TA-NO","N/A","20211129","20211129","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WFF3","TA-NO","N/A","20220329","20220908","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WGD1","TA-NO","N/A","20220824","20220913","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WGL9","TA-NO","N/A","20220711","20221115","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WXVL","TA-NO","N/A","20201103","20201103","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WDB2","TA-NO","N/A","20211129","20211129","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WFF3","TA-NO","N/A","20220404","20220915","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WFS1","TA-NO","N/A","20220517","20220909","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WGN8","TA-NO","N/A","20221114","20230516","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WHH6","TA-NO","N/A","20231106","20231106","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","10WJJ4","TA-NO","N/A","20230824","20230824","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WJJ7","TA-NO","N/A","20230817","20231214","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WXVL","TA-NO","N/A","20201103","20201103","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WDB2","TA-NO","N/A","20211129","20211129","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WDP9","TA-NO","N/A","20220227","20220227","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WFR8","TA-NO","N/A","20220613","20220909","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WHJ2","TA-NO","N/A","20230301","20230328","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WVPZ","TA-NO","N/A","20191128","20191206","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WXVL","TA-NO","N/A","20201103","20201103","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","12WGB9","TA-NO","N/A","20220823","20220928","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","12WGD1","TA-NO","N/A","20220823","20220913","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","12WJV9","TA-NO","N/A","20171025","20231116","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","12WVKP","TA-NO","N/A","20191014","20191014","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","12WXNR","TA-NO","N/A","20200820","20200820","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","12WXVL","TA-NO","N/A","20201103","20201103","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WGD1","TA-NO","N/A","20220829","20220928","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WGT6","TA-NO","N/A","20220715","20230217","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WHV3","TA-NO","N/A","20230518","20230616","N.v.t.",,"gesloten opbouw"
