"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VLP01","CITROEN","NEMO","20110211","20110211","N.v.t.","13617","gesloten opbouw"
"Bedrijfsauto","1VLP51","CITROEN","NEMO","20110214","20110214","N.v.t.","13633","gesloten opbouw"
"Bedrijfsauto","1VLP52","CITROEN","NEMO","20110214","20110214","N.v.t.","15169","gesloten opbouw"
"Bedrijfsauto","1VLT42","CITROEN","NEMO","20110401","20110401","N.v.t.","15701","gesloten opbouw"
"Bedrijfsauto","1VNG02","CITROEN","NEMO","20110331","20110331","N.v.t.","13241","gesloten opbouw"
"Bedrijfsauto","1VNG03","CITROEN","NEMO","20110331","20110331","N.v.t.","13241","gesloten opbouw"
"Bedrijfsauto","1VNG04","CITROEN","NEMO","20110331","20110331","N.v.t.","13241","gesloten opbouw"
"Bedrijfsauto","1VPR10","CITROEN","NEMO","20110721","20110721","N.v.t.","15811","gesloten opbouw"
"Bedrijfsauto","1VSG19","CITROEN","NEMO","20111122","20111122","N.v.t.","14448","gesloten opbouw"
"Bedrijfsauto","1VVT98","CITROEN","NEMO","20120530","20120530","N.v.t.","18260","gesloten opbouw"
"Bedrijfsauto","1VZK99","CITROEN","NEMO","20121016","20121016","N.v.t.","18649","gesloten opbouw"
"Bedrijfsauto","1VZT91","CITROEN","NEMO","20121121","20121121","N.v.t.","14831","gesloten opbouw"
"Bedrijfsauto","1VZZ77","CITROEN","NEMO","20121212","20121212","N.v.t.","21093","gesloten opbouw"
"Personenauto","1ZPN95","CITROEN","C3 PICASSO","20120113","20150313","ZWART","19671","hatchback"
"Bedrijfsauto","2VLG96","CITROEN","NEMO","20110113","20110113","N.v.t.","15733","gesloten opbouw"
"Bedrijfsauto","2VPK57","CITROEN","NEMO","20110630","20110630","N.v.t.","16112","gesloten opbouw"
"Bedrijfsauto","2VTP78","CITROEN","NEMO","20120228","20120228","N.v.t.","22264","gesloten opbouw"
"Bedrijfsauto","2VTV59","CITROEN","NEMO","20120315","20120315","N.v.t.","19953","gesloten opbouw"
"Bedrijfsauto","2VVS16","CITROEN","NEMO","20120523","20120523","N.v.t.","18871","gesloten opbouw"
"Bedrijfsauto","2VVS19","CITROEN","NEMO","20120523","20120523","N.v.t.","18871","gesloten opbouw"
"Bedrijfsauto","2VVS20","CITROEN","NEMO","20120523","20120523","N.v.t.","18871","gesloten opbouw"
"Bedrijfsauto","2VVS21","CITROEN","NEMO","20120523","20120523","N.v.t.","18871","gesloten opbouw"
"Bedrijfsauto","2VVS23","CITROEN","NEMO","20120523","20120523","N.v.t.","18871","gesloten opbouw"
"Bedrijfsauto","2VVZ53","CITROEN","NEMO","20120608","20120608","N.v.t.","20893","gesloten opbouw"
"Bedrijfsauto","2VXB36","CITROEN","NEMO","20120615","20120615","N.v.t.","20909","gesloten opbouw"
"Bedrijfsauto","2VXB37","CITROEN","NEMO","20120615","20120615","N.v.t.","20909","gesloten opbouw"
"Bedrijfsauto","2VXK28","CITROEN","NEMO","20120712","20120712","N.v.t.","20830","gesloten opbouw"
"Bedrijfsauto","2VXN69","CITROEN","NEMO","20120723","20120723","N.v.t.","20595","gesloten opbouw"
"Bedrijfsauto","2VZF20","CITROEN","NEMO","20120927","20120927","N.v.t.","19028","gesloten opbouw"
"Bedrijfsauto","2VZK01","CITROEN","NEMO","20121016","20121016","N.v.t.","18649","gesloten opbouw"
"Bedrijfsauto","2VZK02","CITROEN","NEMO","20121016","20121016","N.v.t.","18649","gesloten opbouw"
"Bedrijfsauto","3VKL90","CITROEN","NEMO","20101119","20101119","N.v.t.","15239","gesloten opbouw"
"Bedrijfsauto","3VLD75","CITROEN","NEMO","20110105","20110105","N.v.t.","13774","gesloten opbouw"
"Bedrijfsauto","3VNJ21","CITROEN","NEMO","20110406","20110406","N.v.t.","15803","gesloten opbouw"
"Bedrijfsauto","3VPS99","CITROEN","NEMO","20110729","20110729","N.v.t.","15811","gesloten opbouw"
"Bedrijfsauto","3VVH22","CITROEN","NEMO","20120413","20120413","N.v.t.","20360","gesloten opbouw"
"Bedrijfsauto","3VVJ33","CITROEN","NEMO","20120424","20120424","N.v.t.","16579","gesloten opbouw"
"Bedrijfsauto","3VVK48","CITROEN","NEMO","20120427","20120427","N.v.t.","18871","gesloten opbouw"
"Bedrijfsauto","3VVK49","CITROEN","NEMO","20120427","20120427","N.v.t.","18871","gesloten opbouw"
"Bedrijfsauto","3VVK51","CITROEN","NEMO","20120427","20120427","N.v.t.","18871","gesloten opbouw"
"Bedrijfsauto","3VVK53","CITROEN","NEMO","20120427","20120427","N.v.t.","18871","gesloten opbouw"
"Bedrijfsauto","3VVP38","CITROEN","NEMO","20120511","20120511","N.v.t.","21003","gesloten opbouw"
"Bedrijfsauto","3VZH09","CITROEN","NEMO","20121012","20121012","N.v.t.","19733","gesloten opbouw"
"Bedrijfsauto","3VZH10","CITROEN","NEMO","20121005","20121005","N.v.t.","19733","gesloten opbouw"
"Bedrijfsauto","3VZH13","CITROEN","NEMO","20121012","20121012","N.v.t.","19733","gesloten opbouw"
"Bedrijfsauto","3VZH15","CITROEN","NEMO","20121005","20121005","N.v.t.","19733","gesloten opbouw"
"Bedrijfsauto","3VZH16","CITROEN","NEMO","20121030","20121030","N.v.t.","19733","gesloten opbouw"
"Bedrijfsauto","3VZH17","CITROEN","NEMO","20121018","20121018","N.v.t.","19733","gesloten opbouw"
"Bedrijfsauto","3VZH18","CITROEN","NEMO","20121030","20121030","N.v.t.","19733","gesloten opbouw"
"Bedrijfsauto","3VZH19","CITROEN","NEMO","20121005","20121005","N.v.t.","19733","gesloten opbouw"
"Bedrijfsauto","3VZJ88","CITROEN","NEMO","20121011","20121011","N.v.t.","20537","gesloten opbouw"
"Bedrijfsauto","3VZK95","CITROEN","NEMO","20121024","20121024","N.v.t.","21553","gesloten opbouw"
"Bedrijfsauto","3VZK96","CITROEN","NEMO","20121026","20121026","N.v.t.","19998","gesloten opbouw"
"Bedrijfsauto","3VZK97","CITROEN","NEMO","20121016","20121016","N.v.t.","19046","gesloten opbouw"
"Bedrijfsauto","3VZP47","CITROEN","NEMO","20121031","20121031","N.v.t.","15649","gesloten opbouw"
"Bedrijfsauto","3VZV80","CITROEN","NEMO","20121129","20121129","N.v.t.","20379","gesloten opbouw"
"Bedrijfsauto","3VZX13","CITROEN","NEMO","20121204","20121204","N.v.t.","19268","gesloten opbouw"
"Bedrijfsauto","4VSF89","CITROEN","NEMO","20111124","20111124","N.v.t.","14714","gesloten opbouw"
"Bedrijfsauto","4VTK51","CITROEN","NEMO","20120223","20120223","N.v.t.","13555","gesloten opbouw"
"Bedrijfsauto","4VTS59","CITROEN","NEMO","20120307","20120307","N.v.t.","15412","gesloten opbouw"
"Bedrijfsauto","4VVJ96","CITROEN","NEMO","20120428","20120428","N.v.t.","18260","gesloten opbouw"
"Bedrijfsauto","4VVL59","CITROEN","NEMO","20120428","20120428","N.v.t.","18260","gesloten opbouw"
"Bedrijfsauto","4VVL61","CITROEN","NEMO","20120428","20120428","N.v.t.","18260","gesloten opbouw"
"Bedrijfsauto","4VVL62","CITROEN","NEMO","20120428","20120428","N.v.t.","18260","gesloten opbouw"
"Bedrijfsauto","4VVS54","CITROEN","NEMO","20120524","20120524","N.v.t.","15200","gesloten opbouw"
"Bedrijfsauto","4VVS57","CITROEN","NEMO","20120522","20120522","N.v.t.","20203","gesloten opbouw"
"Bedrijfsauto","4VVV48","CITROEN","NEMO","20120531","20120531","N.v.t.","18480","gesloten opbouw"
"Bedrijfsauto","4VVV49","CITROEN","NEMO","20120531","20120531","N.v.t.","18480","gesloten opbouw"
"Bedrijfsauto","4VXL78","CITROEN","NEMO","20120719","20120719","N.v.t.","22295","gesloten opbouw"
"Bedrijfsauto","4VXN93","CITROEN","NEMO","20120726","20120726","N.v.t.","20125","gesloten opbouw"
"Bedrijfsauto","4VXX34","CITROEN","NEMO","20120831","20120831","N.v.t.","20297","gesloten opbouw"
"Bedrijfsauto","4VXX35","CITROEN","NEMO","20120831","20120831","N.v.t.","20297","gesloten opbouw"
"Bedrijfsauto","4VZL00","CITROEN","NEMO","20121025","20121025","N.v.t.","19268","gesloten opbouw"
"Bedrijfsauto","4VZL01","CITROEN","NEMO","20121031","20121031","N.v.t.","20617","gesloten opbouw"
"Bedrijfsauto","4VZL02","CITROEN","NEMO","20121024","20121024","N.v.t.","19934","gesloten opbouw"
"Bedrijfsauto","5VLG24","CITROEN","NEMO","20110117","20110117","N.v.t.","13790","gesloten opbouw"
"Bedrijfsauto","5VPX28","CITROEN","NEMO","20110817","20110817","N.v.t.","14691","gesloten opbouw"
"Bedrijfsauto","5VSG70","CITROEN","NEMO","20111124","20111124","N.v.t.","16101","gesloten opbouw"
"Bedrijfsauto","5VSG71","CITROEN","NEMO","20111128","20111128","N.v.t.","13555","gesloten opbouw"
"Bedrijfsauto","5VVP81","CITROEN","NEMO","20120510","20120510","N.v.t.","19420","gesloten opbouw"
"Bedrijfsauto","5VVT00","CITROEN","NEMO","20120530","20120530","N.v.t.","18260","gesloten opbouw"
"Bedrijfsauto","5VVT01","CITROEN","NEMO","20120531","20120531","N.v.t.","20658","gesloten opbouw"
"Bedrijfsauto","5VXL23","CITROEN","NEMO","20120727","20120727","N.v.t.","19514","gesloten opbouw"
"Bedrijfsauto","5VXP22","CITROEN","NEMO","20120730","20120730","N.v.t.","20203","gesloten opbouw"
"Bedrijfsauto","5VXP23","CITROEN","NEMO","20120731","20120731","N.v.t.","21065","gesloten opbouw"
"Bedrijfsauto","5VXP24","CITROEN","NEMO","20120731","20120731","N.v.t.","21065","gesloten opbouw"
"Bedrijfsauto","5VXR63","CITROEN","NEMO","20120806","20120806","N.v.t.","20360","gesloten opbouw"
"Bedrijfsauto","5VXZ96","CITROEN","NEMO","20120914","20120914","N.v.t.","20360","gesloten opbouw"
"Bedrijfsauto","5VXZ97","CITROEN","NEMO","20120914","20120914","N.v.t.","20360","gesloten opbouw"
"Bedrijfsauto","6VNJ48","CITROEN","NEMO","20110412","20110412","N.v.t.","14064","gesloten opbouw"
"Bedrijfsauto","6VPK51","CITROEN","NEMO","20110705","20110705","N.v.t.","16877","gesloten opbouw"
"Bedrijfsauto","6VPR11","CITROEN","NEMO","20110729","20110729","N.v.t.","13946","gesloten opbouw"
"Bedrijfsauto","6VSB49","CITROEN","NEMO","20111116","20111116","N.v.t.","16250","gesloten opbouw"
"Bedrijfsauto","6VSB50","CITROEN","NEMO","20111116","20111116","N.v.t.","17519","gesloten opbouw"
"Bedrijfsauto","6VVR27","CITROEN","NEMO","20120526","20120526","N.v.t.","15560","gesloten opbouw"
"Bedrijfsauto","6VXZ01","CITROEN","NEMO","20120914","20120914","N.v.t.","20736","gesloten opbouw"
"Bedrijfsauto","6VXZ04","CITROEN","NEMO","20120914","20120914","N.v.t.","20360","gesloten opbouw"
"Bedrijfsauto","6VXZ05","CITROEN","NEMO","20120914","20120914","N.v.t.","20736","gesloten opbouw"
"Bedrijfsauto","6VXZ06","CITROEN","NEMO","20120906","20120906","N.v.t.","17947","gesloten opbouw"
"Bedrijfsauto","6VZL28","CITROEN","NEMO","20121031","20121031","N.v.t.","19268","gesloten opbouw"
"Bedrijfsauto","6VZL30","CITROEN","NEMO","20121029","20121029","N.v.t.","20617","gesloten opbouw"
"Bedrijfsauto","6VZT43","CITROEN","NEMO","20121126","20121126","N.v.t.","20537","gesloten opbouw"
"Bedrijfsauto","6VZT44","CITROEN","NEMO","20121121","20121121","N.v.t.","20998","gesloten opbouw"
