"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE7782","JAGUAR","MK 2 3.8 AUT","19610630","19990818","PAARS",,"sedan"
"Personenauto","AH5359","JAGUAR","E-TYPE 3.8 L","19640513","20001027","ROOD",,"coupe"
"Personenauto","AH6462","JAGUAR","3.8","19610630","20010331","GROEN",,"Niet geregistreerd"
"Personenauto","AH7247","JAGUAR","3.8","19620630","20010410","GRIJS",,"Niet geregistreerd"
"Personenauto","AH7873","JAGUAR","XK 150 3.8 L","19600228","20010702","WIT",,"Niet geregistreerd"
"Personenauto","AM2770","JAGUAR","MK11 3.8","19600630","20070206","BLAUW",,"sedan"
"Personenauto","AR4513","JAGUAR","XK 150 3.8 DHC","19600630","20120711","GRIJS",,"cabriolet"
"Personenauto","AR5700","JAGUAR","XK 150 3.8 LITRE","19600926","20130405","GROEN",,"cabriolet"
"Personenauto","DH6239","JAGUAR","E-TYPE 3.8","19630228","19930910","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6813","JAGUAR","3.8 MK 2","19600630","19840806","GROEN",,"Niet geregistreerd"
"Personenauto","DM5055","JAGUAR","3.8 MKII AUT","19610630","19960912","BRUIN",,"Niet geregistreerd"
"Personenauto","DM5365","JAGUAR","MK II 3.8","19620228","19960923","ROOD",,"Niet geregistreerd"
"Personenauto","DZ4990","JAGUAR","MK2 3.8","19650630","19790802","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ5808","JAGUAR","3.8","19600228","20180629","GRIJS",,"sedan"
"Personenauto","FV26DL","JAGUAR","3.8 SALOON","19640630","19800306","BLAUW",,"Niet geregistreerd"
"Personenauto","PM2067","JAGUAR","MARK II 3.8 LITRE","19630228","20210624","GROEN",,"sedan"
"Personenauto","PM6201","JAGUAR","E TYPE 3.8","19620228","20230626","GRIJS",,"cabriolet"
