"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","NE5694","MATCHLESS","G 80S","19500630","19500630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE1026","MATCHLESS","G 80S","19530505","19530505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE3101","MATCHLESS","G 80S","19530520","19530520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH9108","MATCHLESS","G 80S","19531015","19531015","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR1795","MATCHLESS","G 80S","19540412","19540412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU4752","MATCHLESS","55/G 80S","19550729","19550729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL3555","MATCHLESS","G 80S","19560519","19560519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SL9437","MATCHLESS","56/G 80S","19560613","19560613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU8294","MATCHLESS","G 80S","19570320","19570320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ4374","MATCHLESS","G 80S","19570424","19570424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SZ4381","MATCHLESS","G 80S","19570518","19570518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE6874","MATCHLESS","G 80S","19570614","19570614","N.v.t.",,"Niet geregistreerd"
