"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02WGRG","Aanhangwagen","BOCKMANN","PHA-P-V-305130-155-185",,,,"veewagen",,"N.v.t.","N.v.t.",,,"776","1600",,,,"20101220","20101220","Geen verstrekking in Open Data",,"N.v.t.","100","824",,,,,"0","4","446","0",,"0","186","O2",,,"r. balk a. trekdriehoek","1600","PHA",,"e1*2007/46*0152*02","AC","BA","0",,"359","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2010-12-20T00:00:00.000","2010-12-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WFP4","Middenasaanhangwagen","BOCKMANN","KT3015/200",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","2000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","1610",,,,,,"4","437",,,"440","205","O2",,,,"2000","AT1",,"e1*2007/46*0088*05","B","HBBAA","0",,"331","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"249",,,,,,,,,"100",,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WFZJ","Aanhangwagen","BOCKMANN","PHA-P-V-305130/16",,,,"veewagen",,"N.v.t.","N.v.t.",,,"759","1600",,,,"20100731","20100731","Geen verstrekking in Open Data",,"N.v.t.","100","841",,,,,"0","4","446","0",,"0","186","O2",,,"r. balk a. trekdriehoek","1600",,,"e1*2007/46*0152*01","AD","BA","0",,"359","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2010-07-31T00:00:00.000","2010-07-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WGLT","Aanhangwagen","BOCKMANN","PHA-P-V-305165/20",,,,"veewagen",,"N.v.t.","N.v.t.",,,"898","2000",,,,"20110113","20110113","Geen verstrekking in Open Data",,"N.v.t.","100","1102",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2000",,,"e1*2007/46*0152*01","AE","BC","0",,"356","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WHFP","Aanhangwagen","BOCKMANN","PHA-P-V-305165-200-240",,,,"veewagen",,"N.v.t.","N.v.t.",,,"878","2400",,,,"20110512","20110512","Geen verstrekking in Open Data",,"N.v.t.","100","1522",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2400","PHA",,"e1*2007/46*0152*02","AE","BC","0",,"356","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2011-05-12T00:00:00.000","2011-05-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WTHF","Middenasaanhangwagen","BOCKMANN","PHC3817/270",,,,"veewagen",,"N.v.t.","N.v.t.",,,"930","2700",,,,"20181207","20181207","Geen verstrekking in Open Data",,"N.v.t.","130","1770",,,,,"0","4","532","0",,"0","235","O2",,,,"2700","PHC",,"e1*2007/46*0416*05","A","NEABA","0",,"430","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-12-07T00:00:00.000","2018-12-07T00:00:00.000",,"150",,,,,,,,,"282",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WFV4","Middenasaanhangwagen","BOCKMANN","CHAMPION",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1417","2000",,,,"20060629","20220725","Geen verstrekking in Open Data",,"N.v.t.","100","583",,,,,,"4","442",,,,"220","O2",,,,"2000",,,,,,,,"74","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-06-29T00:00:00.000","2022-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WLPJ","Middenasaanhangwagen","BOCKMANN","PHA-P-V-305165/240",,,,"veewagen",,"N.v.t.","N.v.t.",,,"925","1500",,,,"20150114","20150114","Geen verstrekking in Open Data",,"N.v.t.","100","575",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2400","PHA",,"e1*2007/46*0152*03","AX","AC","0",,"356","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2015-01-14T00:00:00.000","2015-01-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WNLZ","Middenasaanhangwagen","BOCKMANN","MH 4320/35",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"930","3500",,,,"20151124","20151124","Geen verstrekking in Open Data",,"N.v.t.","100","2570",,,,,"0","4","618","0",,"0","214","O2",,,"r. trekdriehoek","3500","KOM",,"e1*2007/46*0176*03","A","WAAAA","0",,"433","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-11-24T00:00:00.000","2015-11-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WRZH","Middenasaanhangwagen","BOCKMANN","PHA-P-V-305165/240",,,,"veewagen",,"N.v.t.","N.v.t.",,,"572","2400",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","1828",,,,,"0","4","447","0",,"0","220","O2",,,"op r. balk","2400","PHA",,"e1*2007/46*0152*05","A","XACAA","0",,"356","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
