"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3270FP","MORRIS","1100","19680510","19680510","GROEN",,"Niet geregistreerd"
"Personenauto","8031RS","MORRIS","1100","19711216","19711216","GROEN",,"Niet geregistreerd"
"Personenauto","8039RS","MORRIS","1100","19710616","19710616","GEEL",,"Niet geregistreerd"
"Personenauto","8292RR","MORRIS","1100","19710513","19710513","BEIGE",,"Niet geregistreerd"
"Personenauto","AH4744","MORRIS","1100 TRAVELLER","19700612","20000925","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9962","MORRIS","1100","19680630","19911105","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3935","MORRIS","1100","19680312","19950606","GROEN",,"Niet geregistreerd"
"Personenauto","DM1118","MORRIS","1100","19710802","19960715","WIT",,"Niet geregistreerd"
"Personenauto","DR3296","MORRIS","1100 MK II","19710820","19970820","BEIGE",,"Niet geregistreerd"
"Personenauto","HR6913","MORRIS","1100","19640529","19640529","GRIJS",,"Niet geregistreerd"
"Personenauto","ML4328","MORRIS","1100","19630701","19630701","WIT",,"Niet geregistreerd"
