"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","11BSGZ","TOYOTA","DYNA 100","20050124","20050124","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","73YD74","TOYOTA","HJ45","19750127","20200911","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BR71ZS","TOYOTA","HI-LUX PICK-UP 4WD DIESEL","19860612","19860612","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V018ZR","TOYOTA","PROACE","20190528","20190528","N.v.t.","43122","neerklapbare zijschotten"
"Bedrijfsauto","V044LB","TOYOTA","PROACE","20180103","20180103","N.v.t.","29035","neerklapbare zijschotten"
"Bedrijfsauto","V06FLZ","TOYOTA","PROACE",,,"N.v.t.","49906","neerklapbare zijschotten"
"Bedrijfsauto","V098GP","TOYOTA","HILUX","20170606","20170606","N.v.t.","44693","neerklapbare zijschotten"
"Bedrijfsauto","V169TR","TOYOTA","PROACE","20181130","20181130","N.v.t.","44129","neerklapbare zijschotten"
"Bedrijfsauto","V260LG","TOYOTA","PROACE","20180117","20180117","N.v.t.","29035","neerklapbare zijschotten"
"Bedrijfsauto","V288VV","TOYOTA","PROACE","20200911","20200911","N.v.t.","34313","neerklapbare zijschotten"
"Bedrijfsauto","V28FBN","TOYOTA","PROACE",,,"N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V33DRG","TOYOTA","PROACE","20240322","20240322","N.v.t.","58019","neerklapbare zijschotten"
"Bedrijfsauto","V376VV","TOYOTA","PROACE","20210226","20210226","N.v.t.","34313","neerklapbare zijschotten"
"Bedrijfsauto","V37DTJ","TOYOTA","PROACE",,,"N.v.t.","49906","neerklapbare zijschotten"
"Bedrijfsauto","V48DXH","TOYOTA","PROACE",,,"N.v.t.","43795","neerklapbare zijschotten"
"Bedrijfsauto","V49FPG","TOYOTA","PROACE",,,"N.v.t.","59707","neerklapbare zijschotten"
"Bedrijfsauto","V50FPG","TOYOTA","PROACE",,,"N.v.t.","59707","neerklapbare zijschotten"
"Bedrijfsauto","V51FPG","TOYOTA","PROACE",,,"N.v.t.","59707","neerklapbare zijschotten"
"Bedrijfsauto","V52FPG","TOYOTA","PROACE",,,"N.v.t.","59707","neerklapbare zijschotten"
"Bedrijfsauto","V53FJZ","TOYOTA","PROACE",,,"N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V53FPG","TOYOTA","PROACE",,,"N.v.t.","59707","neerklapbare zijschotten"
"Bedrijfsauto","V54FJZ","TOYOTA","PROACE",,,"N.v.t.","49906","neerklapbare zijschotten"
"Bedrijfsauto","V55DRB","TOYOTA","PROACE","20240322","20240322","N.v.t.","58019","neerklapbare zijschotten"
"Bedrijfsauto","V60DBP","TOYOTA","PROACE",,,"N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V65FBT","TOYOTA","PROACE",,,"N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V840VS","TOYOTA","PROACE","20210226","20210226","N.v.t.","34313","neerklapbare zijschotten"
"Bedrijfsauto","V94FLX","TOYOTA","PROACE",,,"N.v.t.","42585","neerklapbare zijschotten"
"Bedrijfsauto","V963XB","TOYOTA","PROACE","20210226","20210226","N.v.t.","34313","neerklapbare zijschotten"
"Bedrijfsauto","VF056L","TOYOTA","TOYOTA HILUX 4WD","20091201","20130827","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VF071P","TOYOTA","TOYOTA HILUX","20130905","20130905","N.v.t.","46090","neerklapbare zijschotten"
"Bedrijfsauto","VH297F","TOYOTA","TOYOTA DYNA 100","20140130","20140130","N.v.t.","38560","neerklapbare zijschotten"
"Bedrijfsauto","VH298F","TOYOTA","TOYOTA DYNA 100","20140130","20140130","N.v.t.","27806","neerklapbare zijschotten"
"Bedrijfsauto","VJ471N","TOYOTA","TOYOTA DYNA 150","20140619","20140619","N.v.t.","39090","neerklapbare zijschotten"
"Bedrijfsauto","VJ472N","TOYOTA","TOYOTA DYNA 150","20140619","20140619","N.v.t.","39090","neerklapbare zijschotten"
"Bedrijfsauto","VJ503R","TOYOTA","TOYOTA DYNA 150","20140627","20140627","N.v.t.","29597","neerklapbare zijschotten"
"Bedrijfsauto","VJ863G","TOYOTA","TOYOTA DYNA 150","20140522","20140522","N.v.t.","39646","neerklapbare zijschotten"
"Bedrijfsauto","VKL47B","TOYOTA","PROACE","20210531","20210531","N.v.t.","56688","neerklapbare zijschotten"
"Bedrijfsauto","VKL48B","TOYOTA","PROACE","20210531","20210531","N.v.t.","56688","neerklapbare zijschotten"
"Bedrijfsauto","VKL49B","TOYOTA","PROACE","20210623","20210623","N.v.t.","56508","neerklapbare zijschotten"
"Bedrijfsauto","VLD38N","TOYOTA","PROACE","20211008","20211008","N.v.t.","55906","neerklapbare zijschotten"
"Bedrijfsauto","VLF82N","TOYOTA","PROACE","20190913","20220118","N.v.t.","44311","neerklapbare zijschotten"
"Bedrijfsauto","VLV06T","TOYOTA","PROACE","20211112","20211112","N.v.t.","45035","neerklapbare zijschotten"
"Bedrijfsauto","VNV65L","TOYOTA","PROACE","20220411","20220411","N.v.t.","54664","neerklapbare zijschotten"
"Bedrijfsauto","VP965T","TOYOTA","TOYOTA HILUX","20150717","20150717","N.v.t.","37704","neerklapbare zijschotten"
"Bedrijfsauto","VPS17F","TOYOTA","PROACE","20220503","20220503","N.v.t.","46760","neerklapbare zijschotten"
"Bedrijfsauto","VR636X","TOYOTA","HI LUX","20090427","20151024","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VST43S","TOYOTA","PROACE","20221214","20221214","N.v.t.","48030","neerklapbare zijschotten"
"Bedrijfsauto","VST44S","TOYOTA","PROACE","20230118","20230118","N.v.t.","46760","neerklapbare zijschotten"
"Bedrijfsauto","VSV86R","TOYOTA","PROACE","20230215","20230215","N.v.t.","47728","neerklapbare zijschotten"
"Bedrijfsauto","VSZ66K","TOYOTA","PROACE","20230215","20230215","N.v.t.","48938","neerklapbare zijschotten"
"Bedrijfsauto","VSZ67K","TOYOTA","PROACE","20230523","20230523","N.v.t.","47728","neerklapbare zijschotten"
"Bedrijfsauto","VVJ40F","TOYOTA","PROACE","20230513","20230513","N.v.t.","47728","neerklapbare zijschotten"
"Bedrijfsauto","VVT77V","TOYOTA","PROACE","20231229","20231229","N.v.t.","51721","neerklapbare zijschotten"
"Bedrijfsauto","VXG89T","TOYOTA","PROACE","20231229","20231229","N.v.t.","51721","neerklapbare zijschotten"
"Bedrijfsauto","VZR80K","TOYOTA","PROACE","20231220","20231220","N.v.t.","51116","neerklapbare zijschotten"
