"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK79PL","Oplegger","ATM","OKA 15/30","20240625","20240607",,"kipper",,"N.v.t.","N.v.t.",,,"10510","45000",,,,"20080821","20080821","Geen verstrekking in Open Data",,"N.v.t.","100","34490",,,,,,,"907",,,"1007","254","O4",,,"tegen voorzyde r. balk","45000",,,,,,,,"754","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-25T00:00:00.000","2024-06-07T00:00:00.000","2008-08-21T00:00:00.000","2008-08-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ17TL","Oplegger","ATM","OKA 17/27","20250624","20150113",,"kipper",,"N.v.t.","N.v.t.",,,"7490","44000",,,,"20070411","20070411","Geen verstrekking in Open Data",,"N.v.t.","100","36510",,,,,,,"764",,,"916","255","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"626","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2015-01-13T00:00:00.000","2007-04-11T00:00:00.000","2007-04-11T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH88LL","Oplegger","ATM","OKA 17/27","20250528","20181230",,"kipper",,"N.v.t.","N.v.t.",,,"6130","44000",,,,"20040330","20040330","Geen verstrekking in Open Data",,"N.v.t.","100","37870",,,,,,,"740",,,"845","250","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"601","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2018-12-30T00:00:00.000","2004-03-30T00:00:00.000","2004-03-30T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ87HF","Oplegger","ATM","OKA 17/27","20250702","20181206",,"kipper",,"N.v.t.","N.v.t.",,,"6100","44000",,,,"20060413","20060413","Geen verstrekking in Open Data",,"N.v.t.","100","37900",,,,,,,"918",,,"1000","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-02T00:00:00.000","2018-12-06T00:00:00.000","2006-04-13T00:00:00.000","2006-04-13T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ10JH","Oplegger","ATM","OKA 7/27","20250703","20160729",,"kipper",,"N.v.t.","N.v.t.",,,"10440","44000",,,,"20060608","20060608","Geen verstrekking in Open Data",,"N.v.t.","100","33560",,,,,,,"865",,,"951","255","O4",,,"tegen r. voorzyde balk 085 cm v. hart koppeling","44000",,,,,,,,"726","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-03T00:00:00.000","2016-07-29T00:00:00.000","2006-06-08T00:00:00.000","2006-06-08T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK29NT","Oplegger","ATM","OKA 17/27","20250709","20080711",,"kipper",,"N.v.t.","N.v.t.",,,"7970","44000",,,,"20080709","20080709","Geen verstrekking in Open Data",,"N.v.t.","100","36030",,,,,,,"925",,,"1025","254","O4",,,"tegen r. balk","44000",,,,,,,,"771","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-09T00:00:00.000","2008-07-11T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD03ZV","Oplegger","ATM","OKA 17 27","20240502","20211030",,"kipper",,"N.v.t.","N.v.t.",,,"10160","44000",,,,"19961101","19961101","Geen verstrekking in Open Data",,"N.v.t.","100","33840",,,,,,,"875",,,"995","247","O4",,,"r. tegen balk vooraan","44000",,,,,,,,"736","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-02T00:00:00.000","2021-10-30T00:00:00.000","1996-11-01T00:00:00.000","1996-11-01T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD46SR","Oplegger","ATM","OKA 17 27","20231116","20190102",,"kipper",,"N.v.t.","N.v.t.",,,"6940","44000",,,,"19951114","19951114","Geen verstrekking in Open Data",,"N.v.t.","100","37060",,,,,,,"915",,,,"248","O4",,,"tegen r. balk vooraan","44000",,,,,,,,"791","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-16T00:00:00.000","2019-01-02T00:00:00.000","1995-11-14T00:00:00.000","1995-11-14T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD62SF","Oplegger","ATM","OKA 17 27","20250412","20220308",,"kipper",,"N.v.t.","N.v.t.",,,"9200","44000",,,,"19951011","19951011","Geen verstrekking in Open Data",,"N.v.t.","100","34800",,,,,,,"835",,,"955","250","O4",,,"tegen r. balk v. hart koppeling","44000",,,,,,,,"701","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2022-03-08T00:00:00.000","1995-10-11T00:00:00.000","1995-10-11T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF24XL","Oplegger","ATM","OKA 17 27","20250415","20070308",,"kipper",,"N.v.t.","N.v.t.",,,"10220","44000",,,,"19990308","19990308","Geen verstrekking in Open Data",,"N.v.t.","100","33780",,,,,,,"845",,,,"254","O4",,,"r. op balk 050 cm v. hart koppeling","44000",,,,,,,,"711","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2007-03-08T00:00:00.000","1999-03-08T00:00:00.000","1999-03-08T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
