"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OB25PL","Oplegger","DRACO","DTTAS 1200-1200","20241005","20140214",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"5390","24000",,,,"19910201","19910201","Geen verstrekking in Open Data",,"N.v.t.","100","18610",,,,,,,"962",,,,"250","O4",,,"tegen r. balk 130 cm v. hart asstel","24000",,,,,,,,"876","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2014-02-14T00:00:00.000","1991-02-01T00:00:00.000","1991-02-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB25YH","Oplegger","FLOOR","FLO-12-15S","20240113","20200529",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"4130","22000",,,,"19920629","19920629","Geen verstrekking in Open Data",,"N.v.t.","100","17870",,,,,,,"1070",,,"1130","250","O3",,,"r. balk","22000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-13T00:00:00.000","2020-05-29T00:00:00.000","1992-06-29T00:00:00.000","1992-06-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB72KR","Oplegger","ZWALVE","H1","20241130","20171221",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"9320","33000",,,,"19880630","19900531","Geen verstrekking in Open Data",,"N.v.t.","100","23680",,,,,,,,,,,"259","O4",,,"tegen r. balk 150 cm v. hart asstel","33000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2017-12-21T00:00:00.000","1988-06-30T00:00:00.000","1990-05-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD34XX","Oplegger","ZWALVE","O S W 3 25 27","20231202","20181108",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"9720","52000",,,,"19960611","19960611","Geen verstrekking in Open Data",,"N.v.t.","100","42280",,,,,,,,,,,"260","O4",,,"tegen r. balk 180 cm a. hart koppeling","52000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-02T00:00:00.000","2018-11-08T00:00:00.000","1996-06-11T00:00:00.000","1996-06-11T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD42BZ","Oplegger","VEWE","H 3","20241121","20171221",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"9670","36000",,,,"19930330","19930330","Geen verstrekking in Open Data",,"N.v.t.","100","26330",,,,,,,,,,,"255","O4",,,"op r. balk 150 cm v. hart asstel","36000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2017-12-21T00:00:00.000","1993-03-30T00:00:00.000","1993-03-30T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD48KG","Oplegger","GROENEWOLD","BT 3 5 126 LK","20241110","20030114",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"5990","24600",,,,"19941025","19941025","Geen verstrekking in Open Data",,"N.v.t.","100","18610",,,,,,,,,,,"255","O4",,,"tegen r. balk 280 cm a. hart koppeling","24600",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2003-01-14T00:00:00.000","1994-10-25T00:00:00.000","1994-10-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD7309","Oplegger","DRACO","DTTAS 800-1200","20041009","20021123",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"19811005","19811005","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"75",,,,"250","O4",,,"tegen r. balk 180 cm v. hart asstel","20000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-10-09T00:00:00.000","2002-11-23T00:00:00.000","1981-10-05T00:00:00.000","1981-10-05T00:00:00.000",,"800",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE6853","Oplegger","DRACO","D.T.3 AL 800-1200","20170127","20160128",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"5860","20000",,,,"19780726","19780726","Geen verstrekking in Open Data",,"N.v.t.","100","14140",,,,,,,"1106",,,,"250","O4",,,"op r. balk 200 cm v. hart asstel","20000",,,,,,,,"792","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-01-27T00:00:00.000","2016-01-28T00:00:00.000","1978-07-26T00:00:00.000","1978-07-26T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG49RR","Oplegger","DRACO","DSS 230","20230613","20140825",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"8500","30000",,,,"20010702","20010702","Geen verstrekking in Open Data",,"N.v.t.","100","21500",,,,,,,,,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-06-13T00:00:00.000","2014-08-25T00:00:00.000","2001-07-02T00:00:00.000","2001-07-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG67VY","Oplegger","DRACO","DSS 224","20240317","20130112",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"6720","24600",,,,"20020308","20020308","Geen verstrekking in Open Data",,"N.v.t.","100","17880",,,,,,,,,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","24600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-17T00:00:00.000","2013-01-12T00:00:00.000","2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
