"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","04WGKS","IFOR WILLIAMS TRAILERS","BV106","20101029","20101029","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","05WHJH","IFOR WILLIAMS TRAILERS","LM6/7","20110721","20110721","N.v.t.",,"open wagen"
"Middenasaanhangwagen","05WKG2","IFOR WILLIAMS TRAILERS","IFOR WILLIAMS","20100806","20240120","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","09WKBH","IFOR WILLIAMS TRAILERS","LM","20130410","20130410","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","09WNGG","IFOR WILLIAMS TRAILERS","CT","20151014","20151014","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","10WFPJ","IFOR WILLIAMS TRAILERS","GX6","20100210","20100210","N.v.t.",,"open wagen"
"Aanhangwagen","12WGTV","IFOR WILLIAMS TRAILERS","HB","20070630","20110209","N.v.t.",,"veewagen"
"Middenasaanhangwagen","12WL06","IFOR WILLIAMS TRAILERS","HB-505R","19860520","19860611","N.v.t.",,"veewagen"
"Aanhangwagen","15WN46","IFOR WILLIAMS TRAILERS","HB-505R","19860924","19860924","N.v.t.",,"veewagen"
"Middenasaanhangwagen","16WJP4","IFOR WILLIAMS TRAILERS","GX","20160905","20231013","N.v.t.",,"open laadvloer"
"Aanhangwagen","WPZT32","IFOR WILLIAMS TRAILERS","HB","20050314","20050314","N.v.t.",,"veewagen"
"Aanhangwagen","WSGR51","IFOR WILLIAMS TRAILERS","GD6","20051005","20051005","N.v.t.",,"open wagen"
"Aanhangwagen","19WFLB","IFOR WILLIAMS TRAILERS","HB","20100107","20100107","N.v.t.",,"veewagen"
"Aanhangwagen","19WHVZ","IFOR WILLIAMS TRAILERS","HB","20120922","20120922","N.v.t.",,"veewagen"
"Aanhangwagen","WXVB12","IFOR WILLIAMS TRAILERS","HB","20080322","20080322","N.v.t.",,"veewagen"
"Aanhangwagen","22WGTK","IFOR WILLIAMS TRAILERS","GX6","20110324","20110324","N.v.t.",,"open wagen"
"Aanhangwagen","24WGTB","IFOR WILLIAMS TRAILERS","HB","20110308","20110308","N.v.t.",,"veewagen"
"Aanhangwagen","26WJGB","IFOR WILLIAMS TRAILERS","IFOR WILLIAMS","20050905","20120418","N.v.t.",,"veewagen"
"Aanhangwagen","27WGSL","IFOR WILLIAMS TRAILERS","HB 610 XL","20110204","20110204","N.v.t.",,"veewagen"
"Aanhangwagen","27WGTB","IFOR WILLIAMS TRAILERS","HB","20110209","20110209","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WJRN","IFOR WILLIAMS TRAILERS","GX","20121020","20121020","N.v.t.",,"open wagen"
"Aanhangwagen","32WGFP","IFOR WILLIAMS TRAILERS","GH1054","20100906","20100906","N.v.t.",,"open wagen"
"Middenasaanhangwagen","32WNHK","IFOR WILLIAMS TRAILERS","GX","20150915","20150915","N.v.t.",,"open laadvloer"
"Aanhangwagen","3351WK","IFOR WILLIAMS TRAILERS","LTA-5T","19790831","19790831","N.v.t.",,"veewagen"
"Aanhangwagen","42WFZS","IFOR WILLIAMS TRAILERS","BV-TA","20100623","20100623","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","47WHPB","IFOR WILLIAMS TRAILERS","GX6","20120124","20120124","N.v.t.",,"open wagen"
