"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","85SXZG","LAND ROVER","RANGE ROVER","19881219","20060613","BLAUW",,"cabriolet"
"Personenauto","G023PN","LAND ROVER","RANGE ROVER EVOQUE","20160810","20191104","BLAUW","71200","cabriolet"
"Personenauto","G062DF","LAND ROVER","RANGE ROVER EVOQUE","20190829","20190829","GRIJS","91522","cabriolet"
"Personenauto","G489KG","LAND ROVER","RANGE ROVER EVOQUE","20180628","20191025","WIT","82369","cabriolet"
"Personenauto","G619TD","LAND ROVER","RANGE ROVER EVOQUE","20160222","20191206","GRIJS","106438","cabriolet"
"Personenauto","G738BS","LAND ROVER","RANGE ROVER EVOQUE","20170705","20190823","GRIJS","84296","cabriolet"
"Personenauto","G917JR","LAND ROVER","RANGE ROVER EVOQUE","20160222","20191012","GRIJS","89339","cabriolet"
"Personenauto","H093LL","LAND ROVER","RANGE ROVER EVOQUE","20160920","20200304","BRUIN","90673","cabriolet"
"Personenauto","H127HN","LAND ROVER","RANGE ROVER EVOQUE","20160222","20200214","GRIJS","107029","cabriolet"
"Personenauto","H342FV","LAND ROVER","RANGE ROVER EVOQUE","20160714","20200730","ZWART","85492","cabriolet"
"Personenauto","H442VB","LAND ROVER","RANGE ROVER EVOQUE","20170403","20200528","ZWART","109283","cabriolet"
"Personenauto","H484NH","LAND ROVER","RANGE ROVER EVOQUE","20161118","20200411","BRUIN","96165","cabriolet"
"Personenauto","H603NG","LAND ROVER","RANGE ROVER EVOQUE","20160727","20200312","ZWART","74599","cabriolet"
"Personenauto","H745NK","LAND ROVER","RANGE ROVER EVOQUE","20161214","20200313","GRIJS","92091","cabriolet"
"Personenauto","H780XZ","LAND ROVER","RANGE ROVER EVOQUE","20170822","20200619","GRIJS","84175","cabriolet"
"Personenauto","HTDJ26","LAND ROVER","RANGE ROVER","19871002","19871002","ROOD",,"cabriolet"
"Personenauto","J017GR","LAND ROVER","RANGE ROVER EVOQUE","20170116","20200724","GRIJS","91398","cabriolet"
"Personenauto","J047VV","LAND ROVER","RANGE ROVER EVOQUE","20170504","20201026","WIT","82828","cabriolet"
"Personenauto","J144JT","LAND ROVER","RANGE ROVER EVOQUE","20180629","20200822","WIT","93414","cabriolet"
"Personenauto","J218PP","LAND ROVER","RANGE ROVER EVOQUE","20160927","20200925","ORANJE","85823","cabriolet"
"Personenauto","J228VP","LAND ROVER","RANGE ROVER EVOQUE","20170717","20210114","ZWART","107266","cabriolet"
"Personenauto","J480KL","LAND ROVER","RANGE ROVER EVOQUE","20180706","20200824","GRIJS","92723","cabriolet"
"Personenauto","J565BT","LAND ROVER","RANGE ROVER EVOQUE","20170103","20200701","ROOD","91225","cabriolet"
"Personenauto","J567LS","LAND ROVER","RANGE ROVER EVOQUE","20170602","20200917","ZWART","107011","cabriolet"
"Personenauto","J783GR","LAND ROVER","RANGE ROVER EVOQUE","20170620","20200729","GRIJS","108025","cabriolet"
