"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BPS2","DAF","CF 320 FA","20200805","20200805","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","04BSL7","DAF","CF 320 FA","20211223","20220126","N.v.t.",,"huifopbouw"
"Bedrijfsauto","05BSK3","DAF","CF 320 FA","20220103","20220103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BKS4","DAF","CF 320 FA","20180330","20180330","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","06BSJ7","DAF","CF 320 FA","20190111","20220126","N.v.t.",,"huifopbouw"
"Bedrijfsauto","06BVG7","DAF","CF 320 FAN","20230602","20230602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BJT9","DAF","CF 320 FA","20170816","20170816","N.v.t.",,"huifopbouw"
"Bedrijfsauto","08BKJ3","DAF","CF 320 FA","20180105","20180105","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","08BPZ5","DAF","CF 320 FA","20201109","20201109","N.v.t.",,"huifopbouw"
"Bedrijfsauto","09BVL5","DAF","CF 320 FA","20190325","20230626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BXN2","DAF","CF 320 FA","20200103","20240311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BPP9","DAF","CF 320 FA","20181120","20201028","N.v.t.",,"huifopbouw"
"Bedrijfsauto","11BSX6","DAF","CF 320 FA","20210104","20220602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BPR8","DAF","CF 320 FA","20200723","20200723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BKL5","DAF","CF 320 FA","20180207","20180207","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","14BSR3","DAF","CF 320 FA","20220308","20220308","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","17BLN7","DAF","CF 320 FA","20181113","20181113","N.v.t.",,"gecond. zndr temperatuurreg."
"Bedrijfsauto","18BJB9","DAF","CF 320 FA","20161222","20170117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BRV3","DAF","CF 320 FA","20170411","20210805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BXG7","DAF","CF 320 FA","20210712","20231221","N.v.t.",,"huifopbouw"
"Bedrijfsauto","19BJT9","DAF","CF 320 FA","20170816","20170816","N.v.t.",,"containercarrier"
"Bedrijfsauto","22BKK2","DAF","CF 320 FA","20180119","20180119","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","22BXS5","DAF","CF 320 FA","20200702","20240506","N.v.t.",,"huifopbouw"
"Bedrijfsauto","23BKN9","DAF","CF 320 FA","20180222","20180228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BRR4","DAF","CF 320 FA","20180308","20210608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BRV4","DAF","CF 320 FAN","20210727","20210727","N.v.t.",,"huifopbouw"
"Bedrijfsauto","25BKP1","DAF","CF 320 FA","20180228","20180228","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","25BKZ9","DAF","CF 320 FA","20180611","20180611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BLK2","DAF","CF 320 FA","20181005","20181005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BPG3","DAF","CF 320 FA","20200124","20200124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BKF3","DAF","CF 320 FA","20171120","20171120","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","32BND8","DAF","CF 320 FA","20190327","20190327","N.v.t.",,"huifopbouw"
"Bedrijfsauto","32BNL6","DAF","CF 320 FA","20190611","20190611","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","33BKD8","DAF","CF 320 FA","20171024","20171219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BRF4","DAF","CF 320 FA","20210111","20210111","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","33BRG2","DAF","CF 320 FA","20210119","20210119","N.v.t.",,"containercarrier"
"Bedrijfsauto","34BKP9","DAF","CF 320 FA","20180313","20180313","N.v.t.",,"huifopbouw"
