"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3KZS61","AUDI","Q3","20130417","20130820","GRIJS",,"Niet geregistreerd"
"Personenauto","J345FL","AUDI","Q3","20200714","20200714","ZWART",,"Niet geregistreerd"
"Personenauto","JK634P","AUDI","Q3","20160404","20160412","GROEN",,"Niet geregistreerd"
"Personenauto","K875JB","AUDI","Q3 Sportback","20201221","20201221","ZWART",,"Niet geregistreerd"
"Personenauto","L226KT","AUDI","Q3","20121002","20210609","GRIJS",,"Niet geregistreerd"
"Personenauto","L785SL","AUDI","Q3","20130719","20210719","BLAUW",,"Niet geregistreerd"
"Personenauto","N334HT","AUDI","Q3","20210707","20211018","WIT",,"Niet geregistreerd"
"Personenauto","S086GR","AUDI","Q3","20230112","20230112","ZWART",,"Niet geregistreerd"
"Personenauto","S455PX","AUDI","Q3","20230316","20230316","ZWART",,"Niet geregistreerd"
"Personenauto","S569GS","AUDI","Q3","20230113","20230113","GRIJS",,"Niet geregistreerd"
"Personenauto","S778RG","AUDI","Q3 Sportback","20230320","20230320","GRIJS",,"Niet geregistreerd"
"Personenauto","T136PV","AUDI","Q3","20210630","20230801","DIVERSEN",,"Niet geregistreerd"
"Personenauto","T299RV","AUDI","Q3 SPORTBACK","20230707","20230814","GRIJS",,"Niet geregistreerd"
"Personenauto","T391SH","AUDI","Q3","20230817","20230817","GRIJS",,"Niet geregistreerd"
"Personenauto","T594VD","AUDI","Q3","20230905","20230905","GRIJS",,"Niet geregistreerd"
"Personenauto","T959LZ","AUDI","Q3","20230714","20230714","ZWART",,"Niet geregistreerd"
"Personenauto","X156TX","AUDI","Q3 S-LINE","20240130","20240130","ZWART",,"Niet geregistreerd"
"Personenauto","X351TN","AUDI","Q3","20240125","20240125","WIT",,"Niet geregistreerd"
"Personenauto","X362KX","AUDI","Q3 Sportback","20231207","20231207","ZWART",,"Niet geregistreerd"
"Personenauto","Z401BB","AUDI","Q3","20240205","20240229","WIT",,"Niet geregistreerd"
"Personenauto","Z834DN","AUDI","Q3","20240226","20240313","GRIJS",,"Niet geregistreerd"
