"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YE56","CITROEN","HY 72","19740630","20221218","BLAUW",,"stationwagen"
"Personenauto","09YE50","CITROEN","HY","19760630","20230802","GRIJS",,"stationwagen"
"Personenauto","23YD06","CITROEN","HY","19731114","20160622","GRIJS",,"stationwagen"
"Personenauto","4402XD","CITROEN","HY","19720630","19730831","ROOD",,"stationwagen"
"Personenauto","47KSX5","CITROEN","HY IN2","19820202","20100129","GRIJS",,"stationwagen"
"Personenauto","90YD96","CITROEN","HY78","19740630","20211213","ROOD",,"stationwagen"
"Personenauto","91YB65","CITROEN","HY","19750204","20130325","GRIJS",,"stationwagen"
"Personenauto","93YD18","CITROEN","HY","19730101","20220217","GEEL",,"stationwagen"
"Personenauto","AL6440","CITROEN","HY 72","19680105","20040302","GRIJS",,"stationwagen"
"Personenauto","AM5985","CITROEN","HY","19710303","20080707","WIT",,"stationwagen"
"Personenauto","AR0611","CITROEN","HY","19691002","19691002","BLAUW",,"stationwagen"
"Personenauto","AR4134","CITROEN","HY","19701228","20120509","ROOD",,"stationwagen"
"Personenauto","AR6531","CITROEN","HY","19680909","20130916","GROEN",,"stationwagen"
"Personenauto","DZ4002","CITROEN","HY","19721123","20170818","GRIJS",,"stationwagen"
"Personenauto","J766ZJ","CITROEN","BX","19930408","20201105","GRIJS",,"stationwagen"
"Personenauto","N866DK","CITROEN","BERLINGO","20020802","20210915","ROOD",,"stationwagen"
"Personenauto","PM3257","CITROEN","HY 72","19680321","20211219","ORANJE",,"stationwagen"
