"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P047ZZ","PORSCHE","718 CAYMAN GT4 RS","20220716","20220716","GRIJS","261111","coupe"
"Personenauto","P120ZB","PORSCHE","718 CAYMAN GT4 RS","20220726","20220726","GRIJS","259605","coupe"
"Personenauto","P838ZL","PORSCHE","718 CAYMAN GT4 RS","20220714","20220714","GRIJS","280884","coupe"
"Personenauto","R036BT","PORSCHE","718 CAYMAN GT4 RS","20220728","20220728","ZWART","258902","coupe"
"Personenauto","R044DV","PORSCHE","718 CAYMAN GT4 RS","20220810","20220810","ZWART","236304","coupe"
"Personenauto","R222KD","PORSCHE","718 CAYMAN GT4 RS","20220924","20220924","GRIJS","256255","coupe"
"Personenauto","R282BN","PORSCHE","718 CAYMAN GT4 RS","20220728","20220728","GRIJS","248955","coupe"
"Personenauto","R401DN","PORSCHE","718 CAYMAN GT4 RS","20220801","20220801","GRIJS","271206","coupe"
"Personenauto","R591JS","PORSCHE","718 CAYMAN GT4 RS","20220930","20220930","GRIJS","254916","coupe"
"Personenauto","R648FG","PORSCHE","718 CAYMAN GT4 RS","20220810","20220810","BLAUW","269143","coupe"
"Personenauto","R691LZ","PORSCHE","718 CAYMAN GT4 RS","20221014","20221014","WIT","269827","coupe"
"Personenauto","R911FD","PORSCHE","718 CAYMAN GT4 RS","20220806","20220806","GRIJS","263519","coupe"
"Personenauto","S013JF","PORSCHE","718 CAYMAN GT4 RS","20230131","20230131","GRIJS","283612","coupe"
"Personenauto","S018ZP","PORSCHE","718 CAYMAN GT4 RS","20230513","20230513","GRIJS","263753","coupe"
"Personenauto","S327VH","PORSCHE","718 CAYMAN GT4 RS","20230420","20230420","GROEN","278958","coupe"
"Personenauto","S345SL","PORSCHE","718 CAYMAN GT4 RS","20230403","20230403","GRIJS","285603","coupe"
"Personenauto","S351VD","PORSCHE","718 CAYMAN GT4 RS","20230414","20230414","GRIJS","281629","coupe"
"Personenauto","S759PD","PORSCHE","718 CAYMAN GT4 RS","20230331","20230331","GRIJS","272193","coupe"
"Personenauto","S845XN","PORSCHE","718 CAYMAN GT4 RS","20230506","20230506","ZWART","261551","coupe"
"Personenauto","S945GR","PORSCHE","718 CAYMAN GT4 RS","20230128","20230128","WIT","269646","coupe"
"Personenauto","T030RJ","PORSCHE","718 CAYMAN GT4 RS","20230814","20230814","GRIJS","245904","coupe"
"Personenauto","T132VK","PORSCHE","718 CAYMAN GT4 RS","20230927","20230927","GEEL","309495","coupe"
"Personenauto","T292NN","PORSCHE","718 CAYMAN GT4 RS","20230727","20230727","GEEL","260132","coupe"
"Personenauto","T479HZ","PORSCHE","718 CAYMAN GT4 RS","20230729","20230729","GEEL","284260","coupe"
"Personenauto","T545KK","PORSCHE","718 CAYMAN GT4 RS","20230706","20230706","BLAUW","302367","coupe"
"Personenauto","T546FF","PORSCHE","718 CAYMAN GT4 RS","20230606","20230606","GROEN","296319","coupe"
"Personenauto","X160PL","PORSCHE","718 CAYMAN GT4 RS","20240207","20240207","BLAUW","277068","coupe"
"Personenauto","X599FF","PORSCHE","718 CAYMAN GT4 RS","20231223","20231223","GEEL","287572","coupe"
