"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04BDT7","CHEVROLET","K30 PICK-UP 4X4","19841101","19961021","N.v.t.",,"open laadvloer"
"Bedrijfsauto","13VTH2","CHEVROLET","PICK-UP","19810228","20080625","N.v.t.",,"open laadvloer"
"Bedrijfsauto","16YD30","CHEVROLET","PICK-UP","19760228","20070126","N.v.t.",,"open laadvloer"
"Bedrijfsauto","27VXZ9","CHEVROLET","CUSTOM D.L. PICK-UP","19780516","20081219","N.v.t.",,"open laadvloer"
"Bedrijfsauto","56BPNL","CHEVROLET","PICK-UP","19830630","20040802","N.v.t.",,"open laadvloer"
"Bedrijfsauto","65YD01","CHEVROLET","C 10 PICK-UP","19770228","19970425","N.v.t.",,"open laadvloer"
"Bedrijfsauto","84VHVF","CHEVROLET","CHEVROLET PICK-UP","19890630","19991113","N.v.t.",,"open laadvloer"
"Bedrijfsauto","87VXS6","CHEVROLET","PICK-UP","19810915","20081201","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BD62ZH","CHEVROLET","PICK-UP","19820506","19820506","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE4402","CHEVROLET","LIGHT DUTY PICK-UP 3104","19510630","20001204","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7300","CHEVROLET","PICK-UP 3100","19540228","20120315","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8492","CHEVROLET","PICK-UP","19400228","20160803","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VDSG11","CHEVROLET","PICK-UP","19840228","19941028","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VTZJ68","CHEVROLET","S10 FLEETSIDE PICK-UP","19971223","19981125","N.v.t.",,"open laadvloer"
