"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02GS92","AUSTIN","CHAMP 4 X 4 JEEP","19520630","19750829","GROEN",,"Niet geregistreerd"
"Personenauto","6557NS","AUSTIN","CHAMP","19560320","19701014","GROEN",,"cabriolet"
"Personenauto","8242AD","AUSTIN","CHAMP","19520630","19651101","GROEN",,"cabriolet"
"Personenauto","AE3640","AUSTIN","CHAMP","19580630","19990120","GROEN",,"cabriolet"
"Personenauto","AR7654","AUSTIN","CHAMP","19530915","20140523","GROEN",,"cabriolet"
"Personenauto","DE3204","AUSTIN","CHAMP JEEP","19530630","19890316","GROEN",,"Niet geregistreerd"
"Personenauto","DG75FK","AUSTIN","CHAMP","19540630","19781103","GROEN",,"Niet geregistreerd"
"Personenauto","DZ0074","AUSTIN","CHAMP","19480915","20150827","GEEL",,"cabriolet"
"Personenauto","DZ8896","AUSTIN","CHAMP","19540630","20191111","GROEN",,"cabriolet"
"Personenauto","FA0468","AUSTIN","CHAMP","19650601","20211110","GROEN",,"cabriolet"
"Personenauto","PM2760","AUSTIN","CHAMP","19540630","20210930","GROEN",,"cabriolet"
