"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VZNT","Bedrijfsauto","FIAT","EG/BE001","20241206","20150813","6560","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3000","3500","3100","750",,"20000201","20011101","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,,"4",,,,,"228","N1",,,"tegen r. voorwielscherm","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2015-08-13T00:00:00.000","2000-02-01T00:00:00.000","2001-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VZT6","Bedrijfsauto","FIAT","EG/BE001","20250307","20090923","8026","kampeerwagen","5","N.v.t.","N.v.t.","4","2800","3030","3500","3130","750",,"20001206","20090211","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,,"4",,,,,"228","N1",,,"r. voorwielscherm","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2009-09-23T00:00:00.000","2000-12-06T00:00:00.000","2009-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BZJP","Bedrijfsauto","FIAT","EG/BE001","20250305","20200531","8398","kampeerwagen","6","N.v.t.","N.v.t.","4","2800","2840","3500","2940","750",,"20021119","20060703","Geen verstrekking in Open Data",,"Ja",,"660",,"1700","1700",,,"4",,,,,"226","N1",,,"tegen r. voorwielscherm a. luik","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2020-05-31T00:00:00.000","2002-11-19T00:00:00.000","2006-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BSZB","Bedrijfsauto","FIAT","EG/BE001","20250615","20211001","9880","kampeerwagen",,"N.v.t.","N.v.t.","4","2800","2900","3490","3000",,,"20011220","20050422","Geen verstrekking in Open Data",,"Ja",,"590",,,,,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm a. luik","3490",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2021-10-01T00:00:00.000","2001-12-20T00:00:00.000","2005-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BKXD","Bedrijfsauto","FIAT","EG/BE001","20250328","20210326","8533","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2860","3500","2960",,,"19990618","20040709","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"229","N1",,,"tegen r. voorwielscherm a. luik","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2021-03-26T00:00:00.000","1999-06-18T00:00:00.000","2004-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VDG6","Bedrijfsauto","FIAT","EG/BE001","20250523","20210330","8040","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","3030","3500","3130",,,"20000202","20070109","Geen verstrekking in Open Data",,"Ja",,"470",,,"2000",,,"4",,,,,"223","N1",,,"tegen r. voorwielscherm","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2021-03-30T00:00:00.000","2000-02-02T00:00:00.000","2007-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BPZB","Bedrijfsauto","FIAT","EG/BE001","20250524","20160121","9721","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2820","3500","2920","750",,"20010109","20040914","Geen verstrekking in Open Data",,"Ja",,"680",,"1200","1200",,,"4",,,,,"230","N1",,,"tegen achterzyde voorwielscherm a. luik","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2016-01-21T00:00:00.000","2001-01-09T00:00:00.000","2004-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BXFS","Bedrijfsauto","FIAT","EG/BE001","20240804","20190506","9576","kampeerwagen","6","N.v.t.","N.v.t.","4","2800","3140","3500","3240","750",,"20010621","20060209","Geen verstrekking in Open Data",,"Ja",,"360",,"1700","1700",,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm a. luik in zywand","3500",,,,,,,"0.03","385","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2019-05-06T00:00:00.000","2001-06-21T00:00:00.000","2006-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LPV9","Personenauto","FIAT","HYMER B 584","20240804","20230804","11583","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1700","20020607","20100604","Geen verstrekking in Open Data",,"Ja","128",,,,,,"2","4",,,,,,"M1",,,"r. by voorwielscherm","3500","EG/BE001",,,,,,"0.03","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2023-08-04T00:00:00.000","2002-06-07T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230727","2023-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78XVNN","Personenauto","FIAT","EG/BE001","20250602","20210604","9237","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2920","3500","3020","750","2000","19990729","20071019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorwielscherm a. luik","3500",,,,,,,"0.03","316","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2021-06-04T00:00:00.000","1999-07-29T00:00:00.000","2007-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
