"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1SFD84","OPEL","MOKKA","20130906","20130906","WIT","31126","MPV"
"Personenauto","1SFD97","OPEL","MOKKA","20130910","20130910","WIT","27675","MPV"
"Personenauto","1SFH82","OPEL","MOKKA","20130911","20130911","ZWART","29635","MPV"
"Personenauto","1SFP09","OPEL","MOKKA","20130914","20130914","BLAUW","31335","MPV"
"Personenauto","1SFT84","OPEL","MOKKA","20130918","20130918","GRIJS","27030","MPV"
"Personenauto","1SFT85","OPEL","MOKKA","20130920","20130920","BRUIN","35626","MPV"
"Personenauto","1SJF68","OPEL","MOKKA","20131011","20131011","ORANJE","33685","MPV"
"Personenauto","1SJV88","OPEL","MOKKA","20131018","20131018","ZWART","28880","MPV"
"Personenauto","1SLX14","OPEL","MOKKA","20131104","20131104","WIT","28880","MPV"
"Personenauto","1SPJ62","OPEL","MOKKA","20131119","20131119","GRIJS","31974","MPV"
"Personenauto","1SPJ79","OPEL","MOKKA","20131119","20131119","ZWART","33375","MPV"
"Personenauto","1SPJ90","OPEL","MOKKA","20131116","20131116","BRUIN","27080","MPV"
"Personenauto","1SRJ09","OPEL","MOKKA","20131127","20131127","ZWART","29781","MPV"
"Personenauto","1SRJ11","OPEL","MOKKA","20131127","20131127","ZWART","27080","MPV"
"Personenauto","1SRJ15","OPEL","MOKKA","20131129","20131129","BRUIN","33781","MPV"
"Personenauto","1SRN61","OPEL","MOKKA","20131129","20131129","GRIJS","27975","MPV"
"Personenauto","1SRN62","OPEL","MOKKA","20131130","20131130","WIT","35176","MPV"
"Personenauto","1SRN84","OPEL","MOKKA","20131204","20131204","GRIJS","26681","MPV"
"Personenauto","1SRN85","OPEL","MOKKA","20131127","20131127","BRUIN","28880","MPV"
"Personenauto","1SRN87","OPEL","MOKKA","20131129","20131129","ZWART","27080","MPV"
"Personenauto","1SRN97","OPEL","MOKKA","20131129","20131129","ZWART","25785","MPV"
"Personenauto","1SVF39","OPEL","MOKKA","20131213","20131213","WIT","26380","MPV"
"Personenauto","1SVF41","OPEL","MOKKA","20131212","20131212","ZWART","30275","MPV"
"Personenauto","1SVF48","OPEL","MOKKA","20131211","20131211","WIT","25485","MPV"
"Personenauto","1SVF66","OPEL","MOKKA","20131211","20131211","WIT","29281","MPV"
"Personenauto","1SVF67","OPEL","MOKKA","20131213","20131213","GRIJS","28880","MPV"
"Personenauto","1SVF85","OPEL","MOKKA","20131210","20131210","GRIJS","25785","MPV"
"Personenauto","1SVF93","OPEL","MOKKA","20131213","20131213","GRIJS","29781","MPV"
"Personenauto","1SVF94","OPEL","MOKKA","20131214","20131214","WIT","29781","MPV"
"Personenauto","1SVP40","OPEL","MOKKA","20131217","20131217","BRUIN","29781","MPV"
"Personenauto","1SVP41","OPEL","MOKKA","20131213","20131213","WIT","32469","MPV"
"Personenauto","1SVP42","OPEL","MOKKA","20131214","20131214","ZWART","29975","MPV"
"Personenauto","1SVP44","OPEL","MOKKA","20131218","20131218","GRIJS","29781","MPV"
"Personenauto","1SVP57","OPEL","MOKKA","20131213","20131213","BLAUW","35185","MPV"
"Personenauto","1SVP66","OPEL","MOKKA","20131218","20131218","BRUIN","23984","MPV"
"Personenauto","1SVP81","OPEL","MOKKA","20131213","20131213","WIT","23779","MPV"
"Personenauto","1SVP87","OPEL","MOKKA","20131217","20131217","WIT","28580","MPV"
"Personenauto","1SVP95","OPEL","MOKKA","20131214","20131214","WIT","33875","MPV"
"Personenauto","1SXJ00","OPEL","MOKKA","20131224","20131224","GRIJS","25785","MPV"
"Personenauto","1SXJ09","OPEL","MOKKA","20131220","20131220","BRUIN","32881","MPV"
"Personenauto","1SXJ13","OPEL","MOKKA","20131223","20131223","WIT","32785","MPV"
"Personenauto","1SXJ18","OPEL","MOKKA","20140102","20140102","ZWART","28880","MPV"
"Personenauto","1SXJ59","OPEL","MOKKA","20131220","20131220","GRIJS","31275","MPV"
"Personenauto","1SXJ65","OPEL","MOKKA","20131228","20131228","ZWART","27385","MPV"
"Personenauto","1SXZ28","OPEL","MOKKA","20140103","20140103","ZWART","27975","MPV"
"Personenauto","1SXZ29","OPEL","MOKKA","20140103","20140103","ZWART","31176","MPV"
"Personenauto","1SXZ30","OPEL","MOKKA","20140102","20140102","GRIJS","27289","MPV"
"Personenauto","1SXZ50","OPEL","MOKKA","20131224","20131224","BRUIN","29781","MPV"
"Personenauto","1SXZ61","OPEL","MOKKA","20131221","20131221","ZWART","27975","MPV"
"Personenauto","1SXZ62","OPEL","MOKKA","20131227","20131227","ROOD","38103","MPV"
"Personenauto","1SXZ64","OPEL","MOKKA","20131230","20131230","GRIJS","28880","MPV"
"Personenauto","1SXZ66","OPEL","MOKKA","20140102","20140102","GRIJS","28880","MPV"
"Personenauto","1SXZ73","OPEL","MOKKA","20131228","20131228","GRIJS","28880","MPV"
"Personenauto","1SZL17","OPEL","MOKKA","20140103","20140103","GRIJS","26681","MPV"
"Personenauto","1SZL18","OPEL","MOKKA","20140103","20140103","ZWART","36675","MPV"
"Personenauto","1SZL31","OPEL","MOKKA","20131231","20131231","WIT","27080","MPV"
"Personenauto","1SZL65","OPEL","MOKKA","20140115","20140115","BLAUW","32276","MPV"
"Personenauto","1TBJ72","OPEL","MOKKA","20140115","20140115","ZWART","28880","MPV"
"Personenauto","1TBJ89","OPEL","MOKKA","20140103","20140103","ZWART","26681","MPV"
"Personenauto","1TBJ90","OPEL","MOKKA","20140102","20140102","ORANJE","27385","MPV"
"Personenauto","1TFL59","OPEL","MOKKA","20140113","20140113","WIT","27385","MPV"
"Personenauto","1TGP04","OPEL","MOKKA","20140131","20140131","GRIJS","32656","MPV"
"Personenauto","1TGP17","OPEL","MOKKA","20140131","20140131","GRIJS","31346","MPV"
"Personenauto","1TGP24","OPEL","MOKKA","20140201","20140201","WIT","29050","MPV"
"Personenauto","1TGP38","OPEL","MOKKA","20140131","20140131","ZWART","27555","MPV"
"Personenauto","1TGP48","OPEL","MOKKA","20140203","20140203","WIT","27845","MPV"
"Personenauto","1TGS12","OPEL","MOKKA","20140131","20140131","WIT","27044","MPV"
"Personenauto","1TGS30","OPEL","MOKKA","20140131","20140131","WIT","22689","MPV"
"Personenauto","1TGS96","OPEL","MOKKA","20140130","20140130","ZWART","30445","MPV"
"Personenauto","1TGV22","OPEL","MOKKA","20140131","20140131","ORANJE","27250","MPV"
"Personenauto","1TGV32","OPEL","MOKKA","20140131","20140131","WIT","29750","MPV"
"Personenauto","1TGV36","OPEL","MOKKA","20140204","20140204","GRIJS","33460","MPV"
"Personenauto","1THN74","OPEL","MOKKA","20140214","20140214","WIT","25655","MPV"
"Personenauto","1THN75","OPEL","MOKKA","20140213","20140213","BRUIN","28955","MPV"
"Personenauto","1THN96","OPEL","MOKKA","20140213","20140213","WIT","23965","MPV"
"Personenauto","1THX54","OPEL","MOKKA","20140219","20140219","GRIJS","32656","MPV"
"Personenauto","1THX55","OPEL","MOKKA","20140219","20140219","BRUIN","33751","MPV"
"Personenauto","1THX86","OPEL","MOKKA","20140219","20140219","WIT","27250","MPV"
"Personenauto","1TJD06","OPEL","MOKKA","20140224","20140224","GRIJS","28955","MPV"
"Personenauto","1TJD15","OPEL","MOKKA","20140222","20140222","WIT","28145","MPV"
"Personenauto","1TJD79","OPEL","MOKKA","20140226","20140226","BRUIN","34254","MPV"
"Personenauto","1TJZ75","OPEL","MOKKA","20140228","20140228","ZWART","30854","MPV"
"Personenauto","1TJZ82","OPEL","MOKKA","20140228","20140228","WIT","35548","MPV"
"Personenauto","1TJZ96","OPEL","MOKKA","20140304","20140304","WIT","26854","MPV"
"Personenauto","1TKL11","OPEL","MOKKA","20140307","20140307","ZWART","33556","MPV"
"Personenauto","1TKL14","OPEL","MOKKA","20140307","20140307","GRIJS","32149","MPV"
"Personenauto","1TKL15","OPEL","MOKKA","20140308","20140308","ZWART","29545","MPV"
"Personenauto","1TKL20","OPEL","MOKKA","20140306","20140306","BRUIN","31541","MPV"
"Personenauto","1TKL31","OPEL","MOKKA","20140307","20140307","BRUIN","28640","MPV"
"Personenauto","1TKL36","OPEL","MOKKA","20140312","20140312","BRUIN","32656","MPV"
"Personenauto","1TKL53","OPEL","MOKKA","20140307","20140307","ZWART","28955","MPV"
"Personenauto","1TKL66","OPEL","MOKKA","20140306","20140306","GRIJS","32656","MPV"
"Personenauto","1TLB26","OPEL","MOKKA","20140317","20140317","WIT","31746","MPV"
"Personenauto","1TLL92","OPEL","MOKKA","20140322","20140322","WIT","33861","MPV"
"Personenauto","1TSG45","OPEL","MOKKA","20140430","20140430","ZWART","33840","MPV"
"Personenauto","1TSG59","OPEL","MOKKA","20140429","20140429","ORANJE","27740","MPV"
"Personenauto","1TSG60","OPEL","MOKKA","20140429","20140429","GRIJS","27740","MPV"
"Personenauto","1TSG61","OPEL","MOKKA","20140429","20140429","GRIJS","27740","MPV"
"Personenauto","1TSG62","OPEL","MOKKA","20140429","20140429","WIT","27740","MPV"
"Personenauto","1TSG63","OPEL","MOKKA","20140429","20140429","GRIJS","27740","MPV"
"Personenauto","1TSG64","OPEL","MOKKA","20140429","20140429","GRIJS","27740","MPV"
"Personenauto","1TSP36","OPEL","MOKKA","20140502","20140502","ORANJE","29050","MPV"
"Personenauto","1TSP68","OPEL","MOKKA","20140430","20140430","WIT","27740","MPV"
"Personenauto","1TSP69","OPEL","MOKKA","20140430","20140430","WIT","27740","MPV"
"Personenauto","1TSP70","OPEL","MOKKA","20140513","20140513","ZWART","27740","MPV"
"Personenauto","1TSP71","OPEL","MOKKA","20140430","20140430","WIT","29050","MPV"
"Personenauto","1TSP72","OPEL","MOKKA","20140512","20140512","ZWART","27740","MPV"
"Personenauto","1TSP73","OPEL","MOKKA","20140430","20140430","GRIJS","29050","MPV"
"Personenauto","1TSP74","OPEL","MOKKA","20140512","20140512","GRIJS","27740","MPV"
"Personenauto","1TSP75","OPEL","MOKKA","20140430","20140430","WIT","29050","MPV"
"Personenauto","1TSP77","OPEL","MOKKA","20140430","20140430","WIT","29050","MPV"
"Personenauto","1TSP78","OPEL","MOKKA","20140430","20140430","GRIJS","29050","MPV"
"Personenauto","1TSP79","OPEL","MOKKA","20140430","20140430","BLAUW","29050","MPV"
"Personenauto","1TSP80","OPEL","MOKKA","20140512","20140512","GRIJS","27740","MPV"
"Personenauto","1TSP81","OPEL","MOKKA","20140430","20140430","BRUIN","29050","MPV"
"Personenauto","1TSP82","OPEL","MOKKA","20140430","20140430","WIT","27740","MPV"
"Personenauto","1TSP83","OPEL","MOKKA","20140513","20140513","ZWART","27740","MPV"
"Personenauto","1TSP84","OPEL","MOKKA","20140430","20140430","WIT","27740","MPV"
"Personenauto","1TSP85","OPEL","MOKKA","20140430","20140430","GRIJS","27740","MPV"
"Personenauto","1TSP86","OPEL","MOKKA","20140430","20140430","BRUIN","29050","MPV"
"Personenauto","1TSP87","OPEL","MOKKA","20140430","20140430","BRUIN","27740","MPV"
"Personenauto","1TSP88","OPEL","MOKKA","20140430","20140430","BRUIN","29050","MPV"
"Personenauto","1TSP89","OPEL","MOKKA","20140430","20140430","WIT","27740","MPV"
"Personenauto","1TSP90","OPEL","MOKKA","20140430","20140430","GRIJS","27740","MPV"
"Personenauto","1TSP91","OPEL","MOKKA","20140430","20140430","BRUIN","29050","MPV"
"Personenauto","1TSP92","OPEL","MOKKA","20140430","20140430","GRIJS","29050","MPV"
"Personenauto","1TTR21","OPEL","MOKKA","20140513","20140513","ZWART","34241","MPV"
"Personenauto","1TTR24","OPEL","MOKKA","20140514","20140514","ZWART","28640","MPV"
"Personenauto","1TTR31","OPEL","MOKKA","20140513","20140513","ZWART","34241","MPV"
