"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01MNLR","Motorfiets","NIU","N/A",,"20210220",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"83","269","90",,,"20201212","20201212","Geen verstrekking in Open Data","4324","Ja","70",,,,,,"0","2","0","0",,"189","74","L3","e","e",,"269","NGTS",,"e13*168/2013*00717*00","E7-L","01","0","0.03","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-02-20T00:00:00.000","2020-12-12T00:00:00.000","2020-12-12T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MPBP","Motorfiets","NIU","N/A",,"20240429",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"83","269","90",,,"20210518","20210518","Geen verstrekking in Open Data","4324","Ja","70",,,,,,"0","2","0","0",,"189","74","L3","e","e",,"269","NGTS",,"e13*168/2013*00717*00","E7-L","01","0","0.03","133","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-04-29T00:00:00.000","2021-05-18T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04MLDZ","Motorfiets","NIU","N/A",,"20231018",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"80","259","87",,,"20200314","20200314","Geen verstrekking in Open Data","2324","Ja","70",,,,,,"0","2","0","0",,"182","0","L3","e","e",,"259","NGT",,"e13*168/2013*00546*01","00","01","0","0.04","129","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2023-10-18T00:00:00.000","2020-03-14T00:00:00.000","2020-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MNBL","Motorfiets","NIU","N/A",,"20210909",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"83","269","90",,,"20200714","20200714","Geen verstrekking in Open Data",,"Ja","70",,,,,,"0","2","0","0",,"189","74","L3","e","e",,"269","NGTS",,"e13*168/2013*00717*00","E7-L","01","0","0.03","133","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2021-09-09T00:00:00.000","2020-07-14T00:00:00.000","2020-07-14T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08MKKX","Motorfiets","NIU","N/A",,"20190308",,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"80","259","87",,,"20190308","20190308","Geen verstrekking in Open Data","4324","Ja",,,,,,,"0","2","0","0",,"182","0","L3","e","e",,"259","NGT",,"e13*168/2013*00546*00","00","01","0","0.04","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-08T00:00:00.000","2019-03-08T00:00:00.000","2019-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08MLKR","Motorfiets","NIU","N/A",,"20201107",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"80","259","87",,,"20200124","20200124","Geen verstrekking in Open Data","2324","Ja","70",,,,,,"0","2","0","0",,"182","73","L3","e","e",,"259","NGT",,"e13*168/2013*00546*01","00","01","0","0.04","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-07T00:00:00.000","2020-01-24T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11MLGS","Motorfiets","NIU","N/A",,"20191105",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"80","259","87",,,"20191105","20191105","Geen verstrekking in Open Data","3573","Ja","70",,,,,,"0","2","0","0",,"182","0","L3","e","e",,"259","NGT",,"e13*168/2013*00546*01","00","01","0","0.04","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2019-11-05T00:00:00.000","2019-11-05T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11MLGX","Motorfiets","NIU","N/A",,"20191017",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"80","259","87",,,"20191017","20191017","Geen verstrekking in Open Data","3573","Ja","70",,,,,,"0","2","0","0",,"182","0","L3","e","e",,"259","NGT",,"e13*168/2013*00546*01","00","01","0","0.04","129","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-10-17T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11MNBD","Motorfiets","NIU","N/A",,"20210607",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"83","269","90",,,"20200704","20200704","Geen verstrekking in Open Data","4324","Ja","70",,,,,,"0","2","0","0",,"189","74","L3","e","e",,"269","NGTS",,"e13*168/2013*00717*00","E7-L","01","0","0.03","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-07T00:00:00.000","2020-07-04T00:00:00.000","2020-07-04T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13MNXR","Motorfiets","NIU","N/A",,"20220618",,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"83","269","90",,,"20210423","20210423","Geen verstrekking in Open Data","4324","Ja","70",,,,,,"0","2","0","0",,"189","74","L3","e","e",,"269","NGTS",,"e13*168/2013*00717*00","E7-L","01","0","0.03","133","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-06-18T00:00:00.000","2021-04-23T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,"122",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
