"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BXP5","FUSO","CANTER","20170825",,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","07BHR9","FUSO","CANTER","20161004","20161004","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","15BJL3","FUSO","CANTER","20170426","20170426","N.v.t.",,"kipper"
"Bedrijfsauto","18BFG7","FUSO","CANTER","20141009","20141009","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","19BBP5","FUSO","CANTER","20130307","20130307","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","89BKK8","FUSO","CANTER","20180326","20180326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BFV6","FUSO","CANTER","20150409","20150409","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","24BJX4","FUSO","CANTER","20170911","20170911","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","28BLP9","FUSO","CANTER","20140625","20181205","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","29BHR8","FUSO","CANTER","20160930","20160930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BGG4","FUSO","CANTER","20150729","20150729","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","3VTH88","FUSO","CANTER","20120207","20120207","N.v.t.","36369","open wagen"
"Bedrijfsauto","99BXX8","FUSO","N/A","20240621","20240621","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","42BVK4","FUSO","CANTER","20150522","20240208","N.v.t.",,"hoogwerker"
"Bedrijfsauto","46BHG9","FUSO","CANTER","20160523","20160523","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","43BHX2","FUSO","CANTER","20161201","20161201","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","4VXP50","FUSO","CANTER","20120808","20120808","N.v.t.","49300","gesloten opbouw"
"Bedrijfsauto","50BHG5","FUSO","CANTER","20160511","20160511","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","52BJS9","FUSO","CANTER","20170713","20170713","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","55BNT6","FUSO","CANTER","20190924","20190924","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","57BKJ6","FUSO","CANTER","20180119","20180119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VVF49","FUSO","CANTER","20120329","20120329","N.v.t.","35883","resteelwagen"
"Bedrijfsauto","5VVP53","FUSO","CANTER","20120521","20120521","N.v.t.","36040","open wagen"
"Bedrijfsauto","61BFD2","FUSO","CANTER","20140807","20140819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BGJ2","FUSO","CANTER","20150911","20150911","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","66BBT2","FUSO","CANTER","20130605","20130605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VXZ89","FUSO","CANTER","20120903","20120903","N.v.t.","43288","gesloten opbouw"
"Bedrijfsauto","6VZF61","FUSO","CANTER","20120921","20120921","N.v.t.","39440","afneembare bovenbouw"
"Bedrijfsauto","6VZT64","FUSO","CANTER","20121115","20121115","N.v.t.","35567","open wagen"
"Bedrijfsauto","76BHJ8","FUSO","CANTER","20160628","20160628","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","76BXT5","FUSO","CANTER","20181213","20240522","N.v.t.",,"gecond. met temperatuurreg."
