"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BHFS","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH","20240603","20141227",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20030224","20030224","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2685",,,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2014-12-27T00:00:00.000","2003-02-24T00:00:00.000","2003-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKJV","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH","20231221","20221105",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20031014","20031014","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2685",,,"2022","Geen oordeel","07","Ja","2023-12-21T00:00:00.000","2022-11-05T00:00:00.000","2003-10-14T00:00:00.000","2003-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPRP","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH AC","20240821","20190506",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1215","1715","1315","450","1000","20040819","20040819","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1715",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2715",,,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2019-05-06T00:00:00.000","2004-08-19T00:00:00.000","2004-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPTH","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH","20240831","20240316",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20040831","20040831","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2685",,,"2024","Logisch","00","Ja","2024-08-31T00:00:00.000","2024-03-16T00:00:00.000","2004-08-31T00:00:00.000","2004-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BKNX","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH","20250409","20220422",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20031101","20031101","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2685",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2022-04-22T00:00:00.000","2003-11-01T00:00:00.000","2003-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BRDV","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH","20241123","20240416",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20041022","20041022","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2685",,,"2024","Logisch","00","Ja","2024-11-23T00:00:00.000","2024-04-16T00:00:00.000","2004-10-22T00:00:00.000","2004-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BDNT","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH","20240726","20180505",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20020524","20020524","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2685",,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2018-05-05T00:00:00.000","2002-05-24T00:00:00.000","2002-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BFVV","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH/2000","20250510","20240308",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20021025","20021025","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2685",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2024-03-08T00:00:00.000","2002-10-25T00:00:00.000","2002-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BLDS","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH/2000","20250417","20150220",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1185","1685","1285","450","1000","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1685",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2685",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2015-02-20T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BLFR","Bedrijfsauto","OPEL","COMBO-C-VAN Y1.7DTH AC","20240829","20060317",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1215","1715","1315","450","1000","20040707","20040707","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1715",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2715",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2006-03-17T00:00:00.000","2004-07-07T00:00:00.000","2004-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
