"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05NNF2","Personenauto","MG","MGF 1.8I VVC","20160227","20201213","7699","cabriolet","2","WIT","Niet geregistreerd","4","1796","1075","1320","1175",,,"19960928","20101106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. brugstuk by vooras","1320",,,,,,,"0.09","237","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2016-02-27T00:00:00.000","2020-12-13T00:00:00.000","1996-09-28T00:00:00.000","2010-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JBNT","Personenauto","MG","MGF 1.8I VVC","20230625","20221222","8626","cabriolet",,"GROEN","Niet geregistreerd","4","1796","1073","1320","1173",,,"19960718","20020131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte boven achteras","1320",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2023-06-25T00:00:00.000","2022-12-22T00:00:00.000","1996-07-18T00:00:00.000","2002-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GRH4","Personenauto","MG","MGF 1.8I VVC","20180829","20081231","7352","cabriolet","2","ROOD","Niet geregistreerd","4","1796","1073","1320","1173",,,"19960827","20080812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2018-08-29T00:00:00.000","2008-12-31T00:00:00.000","1996-08-27T00:00:00.000","2008-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XKG7","Personenauto","MG","MGF 1.8I VVC","20240824","20150707","6425","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1035","1320","1135",,,"19990528","20120618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. brugstuk by vooras","1320",,,,,,,"0.08","238","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-24T00:00:00.000","2015-07-07T00:00:00.000","1999-05-28T00:00:00.000","2012-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZRXT","Personenauto","MG","MGF 1.8I VVC","20240530","20240309","7334","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1080","1320","1180",,,"19970118","20080508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by brugstuk v.","1320",,,,,,,"0.09","237","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2024-03-09T00:00:00.000","1997-01-18T00:00:00.000","2008-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21PRN7","Personenauto","MG","MGF 1.8I VVC","20240704","20190926","5938","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1049","1320","1149",,,"19970929","20110308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,,,,,"0.08","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2019-09-26T00:00:00.000","1997-09-29T00:00:00.000","2011-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TLR37","Personenauto","MG","MGF 1.8I VVC","20210721","20140318","6691","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","1073","1320","1173",,,"19970829","20140318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,,,,,"0.09","237","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2021-07-21T00:00:00.000","2014-03-18T00:00:00.000","1997-08-29T00:00:00.000","2014-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RSBX","Personenauto","MG","MGF 1.8I VVC","20160819","20060517","8046","cabriolet","2","ROOD","Niet geregistreerd","4","1796","1073","1320","1173",,,"19970131","20050725","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,,,,"0","0.09","237","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-08-19T00:00:00.000","2006-05-17T00:00:00.000","1997-01-31T00:00:00.000","2005-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XXVZ","Personenauto","MG","MGF 1.8I VVC","20210706","20200620","7995","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1035","1320","1135",,,"19970506","20071228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in kofferruimte","1320",,,,,,,"0.09","237","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2021-07-06T00:00:00.000","2020-06-20T00:00:00.000","1997-05-06T00:00:00.000","2007-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45LSP9","Personenauto","MG","MGF 1.8I VVC","20230504","20220425","6248","cabriolet","2","ROOD","Niet geregistreerd","4","1796","1104","1320","1204",,,"19971202","20100629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm v. kofferruimte","1320",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-05-04T00:00:00.000","2022-04-25T00:00:00.000","1997-12-02T00:00:00.000","2010-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
