"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VNK6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20250410","20190102","11740","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3200","2063","750",,"20080207","20080207","Geen verstrekking in Open Data",,"Ja",,"1237",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2019-01-02T00:00:00.000","2008-02-07T00:00:00.000","2008-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VLF1","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20250515","20190215","12247","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3200","2063","750",,"20071130","20071130","Geen verstrekking in Open Data",,"Ja",,"1237",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2019-02-15T00:00:00.000","2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VFN5","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20240930","20210827","12344","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3200","2063","750",,"20070315","20070315","Geen verstrekking in Open Data",,"Ja",,"1237",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2021-08-27T00:00:00.000","2007-03-15T00:00:00.000","2007-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VGJ3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20240706","20240328","12595","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3200","2063","750",,"20070427","20070427","Geen verstrekking in Open Data",,"Ja",,"1237",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2024-03-28T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VNN1","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20240603","20080214","11370","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3200","2063","750",,"20080214","20080214","Geen verstrekking in Open Data",,"Ja",,"1237",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-06-03T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VLS8","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20240704","20230626","12012","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3200","2063","750",,"20080125","20080125","Geen verstrekking in Open Data",,"Ja",,"1237",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2023-06-26T00:00:00.000","2008-01-25T00:00:00.000","2008-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VLP1","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20250205","20111118","14480","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3200","2063","750",,"20080312","20080312","Geen verstrekking in Open Data",,"Ja",,"1237",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2011-11-18T00:00:00.000","2008-03-12T00:00:00.000","2008-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VLP1","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20240924","20201002","14480","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3200","2063","750",,"20080208","20080208","Geen verstrekking in Open Data",,"Ja",,"1237",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-09-24T00:00:00.000","2020-10-02T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VDD7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW ASG","20250308","20231019","13185","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1967","3200","2067","750",,"20070202","20070202","Geen verstrekking in Open Data",,"Ja",,"1233",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2023-10-19T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VGR4","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20200619","20191109","11955","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3200","2063","750",,"20070601","20070601","Geen verstrekking in Open Data",,"Ja",,"1237",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","6000",,,"2019","Onlogisch","04","Ja","2020-06-19T00:00:00.000","2019-11-09T00:00:00.000","2007-06-01T00:00:00.000","2007-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VKS8","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW","20250117","20200602","14480","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1963","3200","2063","750",,"20081021","20081021","Geen verstrekking in Open Data",,"Ja",,"1237",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2020-06-02T00:00:00.000","2008-10-21T00:00:00.000","2008-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VJL1","Bedrijfsauto","VOLKSWAGEN","CRAFTER 32 BESTEL L2 H2 2.5 TDI 80 KW ASG","20240918","20170407",,"gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1967","2466","2067","750",,"20070918","20070918","Geen verstrekking in Open Data",,"Ja",,"499",,"2000","2000",,,"4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,,"0.04","367","Nee","Nee",,"Nee","4466",,,"2023","Onlogisch","04","Ja","2024-09-18T00:00:00.000","2017-04-07T00:00:00.000","2007-09-18T00:00:00.000","2007-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
