"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02HNS8","PONTIAC","BONNEVILLE","19790228","20090112","GROEN",,"sedan"
"Personenauto","05DGFZ","PONTIAC","BONNEVILLE","19730228","19990726","GROEN",,"sedan"
"Personenauto","11NGJ8","PONTIAC","BONNEVILLE","19790228","20111229","BLAUW",,"sedan"
"Personenauto","13YD38","PONTIAC","BONNEVILLE BROUGHAM","19770630","20150804","GEEL",,"sedan"
"Personenauto","29JDJ7","PONTIAC","BONNEVILLE","19780630","20090416","WIT",,"sedan"
"Personenauto","39HHK5","PONTIAC","BONNEVILLE","19780630","20081121","BRUIN",,"sedan"
"Personenauto","39NXJ9","PONTIAC","BONNEVILLE BROUGHAM","19820630","20101207","BLAUW",,"sedan"
"Personenauto","52YB18","PONTIAC","BONNEVILLE","19760228","20080729","BLAUW",,"sedan"
"Personenauto","53XKXL","PONTIAC","BONNEVILLE","19790228","20070704","BRUIN",,"sedan"
"Personenauto","67YB53","PONTIAC","BONNEVILLE","19760228","20100319","BEIGE",,"sedan"
"Personenauto","79YB10","PONTIAC","BONNEVILLE BROUGHAM","19760228","20110704","ROOD",,"sedan"
"Personenauto","93RNFV","PONTIAC","BONNEVILLE BROUGHAM","19791220","20050606","GRIJS",,"sedan"
"Personenauto","99SFVB","PONTIAC","BONNEVILLE","19781214","20051212","ROOD",,"sedan"
"Personenauto","AH3500","PONTIAC","BONNEVILLE","19590630","20000705","ROSE",,"sedan"
"Personenauto","AM2948","PONTIAC","BONNEVILLE 2-DR SPORT","19640608","20070323","ROOD",,"sedan"
"Personenauto","AM8556","PONTIAC","BONNEVILLE","19630228","20090805","GROEN",,"sedan"
"Personenauto","AR0312","PONTIAC","BONNEVILLE","19670630","20100624","ROOD",,"sedan"
"Personenauto","DR9100","PONTIAC","BONNEVILLE","19630228","19980617","BLAUW",,"sedan"
"Personenauto","DZ6592","PONTIAC","BONNEVILLE","19600228","20190518","BRUIN",,"sedan"
"Personenauto","DZ8569","PONTIAC","BONNEVILLE","19640228","20200529","ROOD",,"sedan"
"Personenauto","DZ8964","PONTIAC","BONNEVILLE","19590228","20191126","GRIJS",,"sedan"
"Personenauto","DZ9734","PONTIAC","BONNEVILLE","19690228","20200626","PAARS",,"sedan"
"Personenauto","FNDD95","PONTIAC","BONNEVILLE SSEI U9","19920902","19920902","ROOD",,"sedan"
"Personenauto","FTLN57","PONTIAC","BONNEVILLE SE U9","19921110","19921110","GROEN",,"sedan"
"Personenauto","FXGD79","PONTIAC","BONNEVILLE SSE U9","19921210","19921210","ZWART",,"sedan"
"Personenauto","GGBV82","PONTIAC","BONNEVILLE SE U9","19920301","19930329","BLAUW",,"sedan"
"Personenauto","H221JJ","PONTIAC","BONNEVILLE BROUGHAM","19800228","20200211","WIT",,"sedan"
"Personenauto","JV58NT","PONTIAC","BONNEVILLE BROUGHAM","19780126","19780126","GRIJS",,"sedan"
"Personenauto","KY83DJ","PONTIAC","BONNEVILLE BROUGHAM","19840406","19840406","BLAUW",,"sedan"
"Personenauto","LPPB53","PONTIAC","BONNEVILLE SSE","19950609","19950609","GRIJS",,"sedan"
"Personenauto","LSRS88","PONTIAC","BONNEVILLE SSE","19950718","19950718","GROEN",,"sedan"
"Personenauto","LZNL68","PONTIAC","BONNEVILLE SSEI","19950926","19950926","GROEN",,"sedan"
"Personenauto","NNBD43","PONTIAC","BONNEVILLE SSEI","19960125","19960125","GROEN",,"sedan"
"Personenauto","NVFD90","PONTIAC","BONNEVILLE SE","19960403","19960403","BEIGE",,"sedan"
"Personenauto","PLBH22","PONTIAC","BONNEVILLE SSEI","19960802","19960802","GROEN",,"sedan"
"Personenauto","PLPL26","PONTIAC","BONNEVILLE SSEI","19960822","19960822","GROEN",,"sedan"
"Personenauto","PM7408","PONTIAC","PONTIAC BONNEVILLE","19640315","20240307","BRUIN",,"sedan"
"Personenauto","R057ZS","PONTIAC","BONNEVILLE","19810228","20221221","ROOD",,"sedan"
"Personenauto","RR02FS","PONTIAC","BONNEVILLE LE K6","19870226","19870226","GRIJS",,"sedan"
"Personenauto","S022NZ","PONTIAC","BONNEVILLE","19890301","20230315","BRUIN",,"sedan"
"Personenauto","ST32VB","PONTIAC","BONNEVILLE LE K6","19880104","19880104","BLAUW",,"sedan"
"Personenauto","TK96BD","PONTIAC","BONNEVILLE SE K6","19870630","19880615","BLAUW",,"sedan"
"Personenauto","TP85YT","PONTIAC","BONNEVILLE LE K6","19880930","19880930","BLAUW",,"sedan"
"Personenauto","TT22YP","PONTIAC","BONNEVILLE LE K6","19890103","19890103","GRIJS",,"sedan"
"Personenauto","TY57ZX","PONTIAC","BONNEVILLE SE K6","19890201","19890201","GRIJS",,"sedan"
"Personenauto","TY76XK","PONTIAC","BONNEVILLE SSE K6","19890126","19890126","GRIJS",,"sedan"
"Personenauto","XR306P","PONTIAC","BONNEVILLE BROUGHAM","19780228","20191121","WIT",,"sedan"
"Personenauto","YZ85BP","PONTIAC","BONNEVILLE LE U9","19901219","19901219","BLAUW",,"sedan"
"Personenauto","ZF42JT","PONTIAC","BONNEVILLE SE U9","19910306","19910306","GRIJS",,"sedan"
"Personenauto","ZK20ZH","PONTIAC","BONNEVILLE SE U9","19910503","19910503","BLAUW",,"sedan"
