"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GR12","BMW","CS","19750725","19750725","GRIJS",,"Niet geregistreerd"
"Personenauto","00GS33","BMW","2.5 CS AUTOMATIC","19751017","19751017","GRIJS",,"Niet geregistreerd"
"Personenauto","00NR87","BMW","633 CS I","19761021","19761021","GRIJS",,"Niet geregistreerd"
"Personenauto","00RF10","BMW","3.0CS","19730219","19730219","GRIJS",,"Niet geregistreerd"
"Personenauto","00YB04","BMW","3.0.CS.AUTOMATIC","19730615","19970707","BLAUW",,"Niet geregistreerd"
"Personenauto","01SZLR","BMW","635 CSI","19840716","20060614","BEIGE",,"coupe"
"Personenauto","01YA35","BMW","3.0.CS","19730201","19981204","GRIJS",,"Niet geregistreerd"
"Personenauto","01YA77","BMW","2.5 CS AUTOMATIC","19740901","19960323","BLAUW",,"Niet geregistreerd"
"Personenauto","01YE14","BMW","3.0 CSL","19730925","20230502","GRIJS",,"coupe"
"Personenauto","0251RM","BMW","2800 CS","19700630","19710730","ROOD",,"Niet geregistreerd"
"Personenauto","02GJPH","BMW","628 CS I","19860507","20001129","ZWART",,"Niet geregistreerd"
"Personenauto","02GZV4","BMW","628 CS I","19820519","20090217","BLAUW",,"coupe"
"Personenauto","02RSN7","BMW","633 CS I","19790502","20110713","GRIJS",,"coupe"
"Personenauto","02SKGG","BMW","635 CS I AUTOMATIC","19810126","20060130","GRIJS",,"coupe"
"Personenauto","02YA28","BMW","3.0.CSI","19750630","19971205","GRIJS",,"Niet geregistreerd"
"Personenauto","02YA89","BMW","3.0.CSI","19750630","19960105","BLAUW",,"Niet geregistreerd"
"Personenauto","02YB52","BMW","630 CS AUTOMATIC","19761105","20040723","BLAUW",,"coupe"
"Personenauto","02YE72","BMW","3.0 CSI","19730630","20221222","GRIJS",,"coupe"
"Personenauto","04PJRG","BMW","635CSI","19840201","20060912","BLAUW",,"coupe"
"Personenauto","04YA37","BMW","3.0CS","19730301","20000122","BLAUW",,"sedan"
"Personenauto","04YD58","BMW","3.0.CS","19741128","20140929","BLAUW",,"coupe"
"Personenauto","05GDP2","BMW","628 CS I AUTOMATIC","19830818","20080528","GRIJS",,"coupe"
"Personenauto","05JFX8","BMW","M635 CS I","19880228","20090506","BLAUW",,"coupe"
"Personenauto","05PLNT","BMW","M 635 CSI","19860103","20040820","WIT",,"coupe"
"Personenauto","05RKLK","BMW","635 CSI","19790307","20060610","GRIJS",,"coupe"
