"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YB35","VOLKSWAGEN","2312 KAMPEERWAGEN","19741218","20040812","WIT",,"kampeerwagen"
"Personenauto","04XBNT","VOLKSWAGEN","231233","19780228","20070326","GEEL",,"kampeerwagen"
"Personenauto","06UP43","VOLKSWAGEN","231211 KAMPEERAUTO","19780307","19780307","GROEN",,"kampeerwagen"
"Personenauto","06UR43","VOLKSWAGEN","231211 KAMPEERAUTO","19780308","19780308","WIT",,"kampeerwagen"
"Personenauto","13ZP95","VOLKSWAGEN","231211KAMPEERWAGEN","19760429","19760429","ORANJE",,"kampeerwagen"
"Personenauto","14GA53","VOLKSWAGEN","231211 KAMPEERAUTO","19750527","19750527","ORANJE",,"kampeerwagen"
"Personenauto","15AT87","VOLKSWAGEN","231211 KAMPEERAUTO","19740131","19740131","BLAUW",,"kampeerwagen"
"Personenauto","17BL76","VOLKSWAGEN","231211 KAMPEERAUTO","19740319","19740319","BLAUW",,"kampeerwagen"
"Personenauto","17YB03","VOLKSWAGEN","231233","19760228","20050827","GROEN",,"kampeerwagen"
"Personenauto","1964DU","VOLKSWAGEN","2312 KAMPEERWAGEN","19670410","19670410","BLAUW",,"kampeerwagen"
"Personenauto","1972VP","VOLKSWAGEN","231211 KAMPEERAUTO","19721101","19721101","BLAUW",,"kampeerwagen"
"Personenauto","20YB83","VOLKSWAGEN","231211 KAMPEERAUTO","19750424","19750424","GROEN",,"kampeerwagen"
"Personenauto","2213DU","VOLKSWAGEN","2312 KAMPEERWAGEN","19670414","19670414","BLAUW",,"kampeerwagen"
"Personenauto","22RVF6","VOLKSWAGEN","2312 KAMPEERWAGEN","19780607","20110727","GEEL",,"kampeerwagen"
"Personenauto","25GR39","VOLKSWAGEN","231211 KAMPEERAUTO","19750821","19750821","WIT",,"kampeerwagen"
"Personenauto","26FG87","VOLKSWAGEN","231211 KAMPEERAUTO","19750326","19750326","GROEN",,"kampeerwagen"
"Personenauto","26HN13","VOLKSWAGEN","231211 KAMPEERAUTO","19760105","19760105","WIT",,"kampeerwagen"
"Personenauto","26JL42","VOLKSWAGEN","231211 KAMPEERWAGEN","19760421","19760421","ORANJE",,"kampeerwagen"
"Personenauto","26RF77","VOLKSWAGEN","231231 KAMPEERAUTO","19770401","19770401","ORANJE",,"kampeerwagen"
"Personenauto","27HX53","VOLKSWAGEN","231233 KAMPEERAUTO","19760102","19760102","GEEL",,"kampeerwagen"
"Personenauto","27MJ75","VOLKSWAGEN","231211  KAMPEERAUTO","19760630","19760630","GROEN",,"kampeerwagen"
"Personenauto","28RR22","VOLKSWAGEN","231211 KAMPEERAUTO","19770523","19770523","WIT",,"kampeerwagen"
"Personenauto","28YB59","VOLKSWAGEN","2312 KAMPEERWAGEN","19760715","20060719","ORANJE",,"kampeerwagen"
"Personenauto","29FU30","VOLKSWAGEN","231211KAMPEERWAGEN","19750516","19750516","ORANJE",,"kampeerwagen"
"Personenauto","31JV33","VOLKSWAGEN","2312 KAMPEERAUTO","19760428","19760428","ORANJE",,"kampeerwagen"
"Personenauto","3375VR","VOLKSWAGEN","231211 KAMPEERAUTO","19730108","19730108","BLAUW",,"kampeerwagen"
"Personenauto","33JF84","VOLKSWAGEN","231211 KAMPEERAUTO","19760416","19760416","ORANJE",,"kampeerwagen"
"Personenauto","33JF86","VOLKSWAGEN","231211","19760416","19760416","BLAUW",,"kampeerwagen"
"Personenauto","34MN55","VOLKSWAGEN","231231 KAMPEERAUTO","19760617","19760617","WIT",,"kampeerwagen"
"Personenauto","37JS17","VOLKSWAGEN","231211 KAMPEERAUTO","19760428","19760428","ORANJE",,"kampeerwagen"
"Personenauto","37ZM79","VOLKSWAGEN","231211KAMPEERAUTO","19780117","19780117","BRUIN",,"kampeerwagen"
"Personenauto","39ZJ26","VOLKSWAGEN","231211 KAMPEERAUTO","19730627","19730627","WIT",,"kampeerwagen"
"Personenauto","39ZK46","VOLKSWAGEN","231211 KAMPEERAUTO","19730207","19730207","GEEL",,"kampeerwagen"
"Personenauto","41VK31","VOLKSWAGEN","231211 KAMPEERAUTO","19780524","19780524","GRIJS",,"kampeerwagen"
"Personenauto","46RN44","VOLKSWAGEN","231211 KAMPEERAUTO","19770511","19770511","GROEN",,"kampeerwagen"
"Personenauto","46RP01","VOLKSWAGEN","231211 KAMPEERWAGEN","19770501","19770501","ORANJE",,"kampeerwagen"
"Personenauto","4795XM","VOLKSWAGEN","231211 KAMPEERAUTO","19730323","19730323","WIT",,"kampeerwagen"
"Personenauto","47UP30","VOLKSWAGEN","231211","19780530","19780530","GEEL",,"kampeerwagen"
"Personenauto","47VT13","VOLKSWAGEN","231231 KAMPEERWAGEN","19730605","19730605","GROEN",,"kampeerwagen"
"Personenauto","48RU00","VOLKSWAGEN","231211 KAMPEERWAGEN","19760504","19760504","GEEL",,"kampeerwagen"
"Personenauto","49JR67","VOLKSWAGEN","231211 KAMPEERAUTO","19760415","19760415","GEEL",,"kampeerwagen"
"Personenauto","49UZ92","VOLKSWAGEN","231211KAMPEERAUTO","19780329","19780329","BRUIN",,"kampeerwagen"
"Personenauto","51JT46","VOLKSWAGEN","231231","19760416","19760416","GROEN",,"kampeerwagen"
"Personenauto","51YA61","VOLKSWAGEN","2312 KAMPEERWAGEN","19760618","20020219","GROEN",,"kampeerwagen"
"Personenauto","5298BX","VOLKSWAGEN","2312-398-13 KAMPEERAUTO","19670105","19670105","BLAUW",,"kampeerwagen"
"Personenauto","5392VR","VOLKSWAGEN","231211 KAMPEERAUTO","19721222","19721222","WIT",,"kampeerwagen"
"Personenauto","53TH61","VOLKSWAGEN","231211 KAMPEERAUTO","19771025","19771025","BLAUW",,"kampeerwagen"
"Personenauto","5879XJ","VOLKSWAGEN","231211 KAMPEERAUTO","19730329","19730329","WIT",,"kampeerwagen"
"Personenauto","60AR86","VOLKSWAGEN","231231 KAMPEERAUTO","19740405","19740405","WIT",,"kampeerwagen"
"Personenauto","60SX35","VOLKSWAGEN","231211 KAMPEERAUTO","19770831","19770831","WIT",,"kampeerwagen"
"Personenauto","62BT54","VOLKSWAGEN","231211 KAMPEERAUTO","19740620","19740620","BLAUW",,"kampeerwagen"
"Personenauto","63TH82","VOLKSWAGEN","231211KAMPEERWAGEN","19771027","19771027","GRIJS",,"kampeerwagen"
"Personenauto","66NG06","VOLKSWAGEN","231231 KAMPEERAUTO","19760924","19760924","WIT",,"kampeerwagen"
"Personenauto","66RG43","VOLKSWAGEN","231211 KAMPEERAUTO","19770428","19770428","ORANJE",,"kampeerwagen"
"Personenauto","68EL01","VOLKSWAGEN","231211 KAMPEERWAGEN","19750224","19750224","GROEN",,"kampeerwagen"
"Personenauto","69XA31","VOLKSWAGEN","231231 KAMPEERAUTO","19780630","19780630","ORANJE",,"kampeerwagen"
"Personenauto","69ZF59","VOLKSWAGEN","231211KAMPEERAUTO","19740215","19740215","BLAUW",,"kampeerwagen"
"Personenauto","70RE97","VOLKSWAGEN","231211 KAMPEERAUTO","19770401","19770401","BRUIN",,"kampeerwagen"
"Personenauto","70XV96","VOLKSWAGEN","231211 KAMPEERAUTO","19760224","19760224","ORANJE",,"kampeerwagen"
"Personenauto","71RM81","VOLKSWAGEN","231211 KAMPEERAUTO","19770531","19770531","BLAUW",,"kampeerwagen"
"Personenauto","71SP17","VOLKSWAGEN","231211 KAMPEERWAGEN","19770811","19770811","GROEN",,"kampeerwagen"
"Personenauto","71YA92","VOLKSWAGEN","2312 KAMPEERWAGEN","19760723","20021118","GROEN",,"kampeerwagen"
"Personenauto","7244ZG","VOLKSWAGEN","231231 KAMPEERAUTO","19730712","19730712","ORANJE",,"kampeerwagen"
"Personenauto","73SZ78","VOLKSWAGEN","231211 KAMPEERAUTO","19770914","19770914","BLAUW",,"kampeerwagen"
"Personenauto","75GP81","VOLKSWAGEN","231211 KAMPEERAUTO","19751222","19751222","BLAUW",,"kampeerwagen"
"Personenauto","79AJ15","VOLKSWAGEN","231211 KAMPEERAUTO","19731105","19731105","GROEN",,"kampeerwagen"
"Personenauto","79YB00","VOLKSWAGEN","231233","19741220","20110629","GROEN",,"kampeerwagen"
"Personenauto","80NR19","VOLKSWAGEN","231211 KAMPEERAUTO","19761112","19761112","GROEN",,"kampeerwagen"
"Personenauto","80TX91","VOLKSWAGEN","231231 KAMPEERWAGEN","19780116","19780116","BLAUW",,"kampeerwagen"
"Personenauto","83JG87","VOLKSWAGEN","231211 KAMPEERAUTO","19760401","19760401","GEEL",,"kampeerwagen"
"Personenauto","84JHNP","VOLKSWAGEN","2312 KAMPEERWAGEN","19780524","20020420","GEEL",,"kampeerwagen"
"Personenauto","85LJHP","VOLKSWAGEN","2312 KAMPEERWAGEN","19790615","20030124","BEIGE",,"kampeerwagen"
"Personenauto","86AT63","VOLKSWAGEN","231211 KAMPEERAUTO","19740215","19740215","BLAUW",,"kampeerwagen"
"Personenauto","90VS19","VOLKSWAGEN","231211 KAMPEERAUTO","19780613","19780613","ORANJE",,"kampeerwagen"
"Personenauto","91YB75","VOLKSWAGEN","KOMB1 231231","19750116","20130327","BLAUW",,"kampeerwagen"
"Personenauto","91YD98","VOLKSWAGEN","T2","19760303","20220113","BRUIN",,"kampeerwagen"
"Personenauto","93JG45","VOLKSWAGEN","231211 KAMPEERAUTO","19760406","19760406","GEEL",,"kampeerwagen"
"Personenauto","93JJ45","VOLKSWAGEN","231211KAMPEERWAGEN","19760421","19760421","GEEL",,"kampeerwagen"
"Personenauto","95AD82","VOLKSWAGEN","231211 KAMPEERAUTO","19730927","19730927","BLAUW",,"kampeerwagen"
"Personenauto","95MA34","VOLKSWAGEN","231211KAMPEERWAGEN","19760604","19760604","GEEL",,"kampeerwagen"
"Personenauto","99JG86","VOLKSWAGEN","231211 KAMPEERAUTO","19760406","19760406","GEEL",,"kampeerwagen"
"Personenauto","AL0370","VOLKSWAGEN","2312 KAMPEERWAGEN","19710802","20011228","ROOD",,"kampeerwagen"
"Personenauto","AM0336","VOLKSWAGEN","2312 KAMPEERWAGEN","19690228","20051122","BEIGE",,"kampeerwagen"
"Personenauto","AM3800","VOLKSWAGEN","2312 KAMPEERWAGEN","19700228","20070720","WIT",,"kampeerwagen"
"Personenauto","AM4684","VOLKSWAGEN","2312 KAMPEERWAGEN","19600228","20071224","GROEN",,"kampeerwagen"
"Personenauto","AR1776","VOLKSWAGEN","2312 KAMPEERWAGEN","19700915","20110330","GROEN",,"kampeerwagen"
"Personenauto","DB80PD","VOLKSWAGEN","231231 KAMPEERWAGEN","19790613","19790613","GROEN",,"kampeerwagen"
"Personenauto","DB91VV","VOLKSWAGEN","231211 KAMPEERAUTO","19781007","19781007","GROEN",,"kampeerwagen"
"Personenauto","DL8180","VOLKSWAGEN","2312 KAMPEERAUTO","19660208","19951215","ROOD",,"kampeerwagen"
"Personenauto","DN30ZP","VOLKSWAGEN","231231 KAMPEERWAGEN","19790312","19790312","GEEL",,"kampeerwagen"
"Personenauto","DN59KV","VOLKSWAGEN","231211KAMPEERWAGEN","19790221","19790221","BLAUW",,"kampeerwagen"
"Personenauto","DR28RD","VOLKSWAGEN","231211 KAMPEERAUTO","19790322","19790322","BLAUW",,"kampeerwagen"
"Personenauto","DR4024","VOLKSWAGEN","231231","19720228","19970918","WIT",,"kampeerwagen"
"Personenauto","DX81RP","VOLKSWAGEN","231211","19790510","19790510","GEEL",,"kampeerwagen"
"Personenauto","DZ5230","VOLKSWAGEN","2312 KAMPEERWAGEN","19660228","20180405","BLAUW",,"kampeerwagen"
"Personenauto","DZ8547","VOLKSWAGEN","2312 KAMPEERWAGEN","19670228","20190911","WIT",,"kampeerwagen"
"Personenauto","FF10PY","VOLKSWAGEN","231211KAMPEERWAGEN","19790815","19790815","ORANJE",,"kampeerwagen"
"Personenauto","FF14DH","VOLKSWAGEN","231231 KAMPEERAUTO","19790816","19790816","GROEN",,"kampeerwagen"
"Personenauto","FF53JG","VOLKSWAGEN","231211 KAMPEERAUTO","19791123","19791123","BLAUW",,"kampeerwagen"
"Personenauto","FG40XR","VOLKSWAGEN","231211 KAMPEERAUTO","19790912","19790912","WIT",,"kampeerwagen"
"Personenauto","FG73FK","VOLKSWAGEN","231211 KAMPEERAUTO","19790823","19790823","WIT",,"kampeerwagen"
"Personenauto","FL24TN","VOLKSWAGEN","231211KAMPEERWAGEN","19791203","19791203","ROOD",,"kampeerwagen"
"Personenauto","HJ47YL","VOLKSWAGEN","231211 KAMPEERAUTO","19790319","19790319","WIT",,"kampeerwagen"
"Personenauto","JS11XL","VOLKSWAGEN","2312 KAMPEERWAGEN","19670602","19670602","BLAUW",,"kampeerwagen"
"Personenauto","PM4250","VOLKSWAGEN","231211","19720228","20220622","GEEL",,"kampeerwagen"
"Personenauto","RB67GX","VOLKSWAGEN","231211 KAMPEERAUTO","19780616","19780616","BLAUW",,"kampeerwagen"
"Personenauto","TF97PF","VOLKSWAGEN","231211 KAMPEERAUTO","19770630","19880418","BLAUW",,"kampeerwagen"
"Bedrijfsauto","VF1211","VOLKSWAGEN","2312","19660106","19660106","N.v.t.",,"kampeerwagen"
"Personenauto","YY87GG","VOLKSWAGEN","231233 KAMPEERAUTO","19780630","19901114","BEIGE",,"kampeerwagen"
