"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15YB84","LAND ROVER","88 11 PICK UP","19740630","19910312","BLAUW",,"cabriolet"
"Personenauto","20YB08","LAND ROVER","88 11 PICK UP","19730507","20051109","GROEN",,"cabriolet"
"Personenauto","70YA24","LAND ROVER","88 11 PICK UP","19750630","20021021","GROEN",,"cabriolet"
"Personenauto","83YA11","LAND ROVER","88 11 PICK UP","19750630","20030528","WIT",,"cabriolet"
"Personenauto","85YA62","LAND ROVER","88 11 PICK UP","19750630","20030708","GROEN",,"cabriolet"
"Personenauto","AE8202","LAND ROVER","88 11 PICK UP","19720630","19990830","GROEN",,"cabriolet"
"Personenauto","AH1311","LAND ROVER","88 11 PICK UP","19631028","20000515","GROEN",,"cabriolet"
"Personenauto","AL5069","LAND ROVER","88 11 PICK UP","19670704","20030710","GROEN",,"cabriolet"
"Personenauto","AL8475","LAND ROVER","88 11 PICK UP","19630918","19820624","GROEN",,"cabriolet"
"Personenauto","AM2627","LAND ROVER","88 11 PICK UP","19651101","20070419","BLAUW",,"cabriolet"
"Personenauto","AM4292","LAND ROVER","88 11 PICK UP","19640728","20071005","GROEN",,"cabriolet"
