"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03FNZZ","DAF","66 KOERIER","19740630","20000516","GROEN",,"cabriolet"
"Personenauto","03YD28","DAF","66 KOERIER CABRIOLET","19740630","19991016","GROEN",,"cabriolet"
"Personenauto","04YA63","DAF","66 KOERIER","19740630","19940714","GROEN",,"terreinvoertuig"
"Personenauto","05YB78","DAF","66 KOERIER","19740630","20041012","GROEN",,"cabriolet"
"Personenauto","05YD22","DAF","66 KOERIER","19740630","19930429","GROEN",,"Niet geregistreerd"
"Personenauto","06YB04","DAF","66 KOERIER","19740630","20041020","GROEN",,"cabriolet"
"Personenauto","07GBRZ","DAF","66 KOERIER CABRIOLET","19750630","20000913","GROEN",,"cabriolet"
"Personenauto","10YA07","DAF","66 KOERIER","19740630","19930707","GROEN",,"cabriolet"
"Personenauto","10YA30","DAF","66 KOERIER","19740630","19991112","GROEN",,"cabriolet"
"Personenauto","10YE69","DAF","66 KOERIER","19740630","19881202","GROEN",,"Niet geregistreerd"
"Personenauto","15YE80","DAF","66 KOERIER","19740630","19920703","BLAUW",,"Niet geregistreerd"
"Personenauto","17YB13","DAF","66 KOERIER","19740630","20050225","GEEL",,"cabriolet"
"Personenauto","23YD20","DAF","66 KOERIER","19740101","20160628","GROEN",,"cabriolet"
"Personenauto","27YA08","DAF","66 KOERIER CABRIOLET","19740630","20020717","GROEN",,"cabriolet"
"Personenauto","27YA94","DAF","66 KOERIER CABRIOLET","19750630","20010622","GROEN",,"cabriolet"
"Personenauto","31YA61","DAF","66 KOERIER","19740630","19991022","GROEN",,"cabriolet"
"Personenauto","34YA10","DAF","66 KOERIER","19750630","19940530","GROEN",,"Niet geregistreerd"
"Personenauto","36YA59","DAF","66 KOERIER CABRIOLET","19740630","20010906","GROEN",,"cabriolet"
"Personenauto","37YD78","DAF","66 KOERIER","19740630","19990115","GROEN",,"cabriolet"
"Personenauto","40YA13","DAF","66 KOERIER","19740228","19930804","GROEN",,"Niet geregistreerd"
"Personenauto","40YD29","DAF","66 KOERIER","19750630","20171103","GROEN",,"cabriolet"
"Personenauto","44YB21","DAF","YA 66 KOERIER","19740630","19890921","GROEN",,"Niet geregistreerd"
"Personenauto","50YD55","DAF","66 KOERIER","19740630","19960510","GROEN",,"cabriolet"
"Personenauto","56YD46","DAF","66 KOERIER","19740630","20190227","GROEN",,"cabriolet"
"Personenauto","59YA98","DAF","66 KOERIER","19750630","19890106","GEEL",,"Niet geregistreerd"
"Personenauto","60YB79","DAF","66 KOERIER","19740630","20090625","GROEN",,"cabriolet"
"Personenauto","61YB51","DAF","66 KOERIER","19740630","20090717","GROEN",,"cabriolet"
"Personenauto","61YD03","DAF","66 KOERIER","19750630","20200701","GROEN",,"cabriolet"
"Personenauto","63YA18","DAF","66 KOERIER / 66 YA","19740630","19880810","WIT",,"Niet geregistreerd"
"Personenauto","69YB38","DAF","66 KOERIER","19740630","19900615","GROEN",,"Niet geregistreerd"
"Personenauto","71YD96","DAF","66 KOERIER","19740630","20200731","GROEN",,"cabriolet"
"Personenauto","84YA87","DAF","66 KOERIER","19750630","19810601","GROEN",,"cabriolet"
"Personenauto","85YD83","DAF","66 KOERIER","19740630","19960902","GROEN",,"Niet geregistreerd"
"Personenauto","98DGDT","DAF","66 KOERIER","19740630","19990722","GROEN",,"cabriolet"
"Personenauto","99YA72","DAF","66 KOERIER","19740630","20040525","GROEN",,"cabriolet"
