"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OJ05HH","JUMBO","TO 132.E","20060418","20060418","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","12WKHL","JUMBO","TM 200 E","20130704","20130704","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","13WKZ6","JUMBO","DM240","20240429","20240429","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","14WDT9","JUMBO","TM200E","20220322","20220322","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","18WKZ6","JUMBO","DM240","20240429","20240429","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","18WSXR","JUMBO","TM200E","20180824","20180824","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WXRG","JUMBO","TM200E","20200915","20200915","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","23WZJR","JUMBO","TM200E","20210311","20210311","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","25WSGP","JUMBO","TM200E","20180302","20180302","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","26WSGP","JUMBO","TM200E","20180302","20180302","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","30WSGG","JUMBO","TM200E","20180226","20180226","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","35WTFB","JUMBO","TM200E","20181026","20181026","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","36WSHL","JUMBO","TM200E","20180316","20180316","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","37WLRL","JUMBO","TM 200 E","20150202","20150202","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OD73PT","JUMBO","DO180 AA","19950711","19950711","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH41YN","JUMBO","EO 80","20050603","20050603","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","54WPLD","JUMBO","TM 200 E","20160916","20160916","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","58WRTB","JUMBO","TM200E","20171006","20171006","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","64WPKT","JUMBO","TM 200 E","20160909","20160909","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","67WNVB","JUMBO","TM 200 E","20160311","20160311","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","72WNPS","JUMBO","TM200E","20160104","20160104","N.v.t.",,"voor vervoer voertuigen"
