"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BGH2","FORD","ECONOLINE","19850630","20111205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VFDX","FORD","ECONOLINE","19730228","19981222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BDN4","FORD","E250 ECONOLINE","20121106","20140124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03YD95","FORD","ECONOLINE","19760228","20140902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BKKX","FORD","ECONOLINE 150","19870325","20031017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BLFV","FORD","ECONOLINE E-150 VAN","19840630","19861203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BDJZ","FORD","ECONOLINE E-150","19980701","20020426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BGNN","FORD","ECONOLINE","19950915","20021219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VTT7","FORD","ECONOLINE 150","19820901","20080922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12YE85","FORD","ECONOLINE 250","19750630","20231124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BGBP","FORD","E 150 ECONOLINE","19880928","20021022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VTLF","FORD","E150 ECONOLINE GLOBEMASTER","19960223","20010412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VVXP","FORD","ECONOLINE E150","19980213","20010503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BNNZ","FORD","ECONOLINE 150","19970701","20070510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VFB47","FORD","ECONOLINE","20000228","20090909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VVS82","FORD","ECONOLINE","19970228","20120515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VHJP","FORD","E150 ECONOLINE","19920510","19990529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VXPK","FORD","E150 ECONOLINE","20010723","20010723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VRNV","FORD","ECONOLINE 150","20000816","20000816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VPGS","FORD","E150 ECONOLINE","19940323","20000330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VNPS","FORD","E150 ECONOLINE","19920630","20000216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VNR6","FORD","ECONOLINE","20050228","20090420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BBNN","FORD","ECONOLINE 150","19950228","20020213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VRF9","FORD","ECONOLINE 250","19800601","20080510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VXP98","FORD","ECONOLINE","19730228","20120802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VHNP","FORD","ECONOLINE E150","19820701","19990901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VKV4","FORD","E150 ECONOLINE","20071206","20071206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VNJG","FORD","ECONOLINE","20000119","20000119","N.v.t.",,"gesloten opbouw"
