"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WLJ7","Middenasaanhangwagen","EDUARD","K4",,,,"kipper",,"N.v.t.","N.v.t.",,,"840","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2660",,,,,,"4","456",,,"459","186","O2",,,,"3500","4",,"e4*2007/46*0296*13","3118-4-1EOB30-350-","63/350","0",,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,"98",,,,,,,,,"150",,"20240621","2024-06-21T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WLJ7","Middenasaanhangwagen","EDUARD","K4",,,,"kipper",,"N.v.t.","N.v.t.",,,"840","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2660",,,,,,"4","456",,,"459","186","O2",,,,"3500","4",,"e4*2007/46*0296*13","3118-4-1EOB30-350-","63/350","0",,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,"98",,,,,,,,,"150",,"20240621","2024-06-21T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDT8","Middenasaanhangwagen","EDUARD","K4",,"20221229",,"kipper",,"N.v.t.","N.v.t.",,,"804","2700",,,,"20221229","20221229","Geen verstrekking in Open Data",,"N.v.t.","140","1896",,,,,"0","4","456","0",,"459","186","O2",,,,"2700","4",,"e4*2007/46*0296*11","3118-4-1EOB30-270-","63/270","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-29T00:00:00.000","2022-12-29T00:00:00.000","2022-12-29T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,"20220321","2022-03-21T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFJ5","Middenasaanhangwagen","EDUARD","K4",,"20220524",,"kipper",,"N.v.t.","N.v.t.",,,"772","3000",,,,"20220524","20220524","Geen verstrekking in Open Data",,"N.v.t.","140","2228",,,,,"0","4","456","0",,"459","186","O2",,,,"3000","4",,"e4*2007/46*0296*12","3118-4-1EB30-300-","63/300","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-24T00:00:00.000","2022-05-24T00:00:00.000","2022-05-24T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,"120",,"20220523","2022-05-23T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFT4","Middenasaanhangwagen","EDUARD","K4",,"20220729",,"kipper",,"N.v.t.","N.v.t.",,,"686","2700",,,,"20220729","20220729","Geen verstrekking in Open Data",,"N.v.t.","140","2014",,,,,"0","4","456","0",,"459","167","O2",,,,"2700","4",,"e4*2007/46*0296*12","3116-4-1EB30-270-","63/270","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-29T00:00:00.000","2022-07-29T00:00:00.000","2022-07-29T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,"120",,"20220715","2022-07-15T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WHS3","Middenasaanhangwagen","EDUARD","K4",,,,"kipper",,"N.v.t.","N.v.t.",,,"757","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1943",,,,,,"4","456",,,"459","167","O2",,,,"2700","4",,"e4*2007/46*0296*12","3116-4-3EOB30-270-","72/270","0",,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"120",,,,,,,,,"107",,,,,,,,,"120",,"20230519","2023-05-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WHV7","Middenasaanhangwagen","EDUARD","K4",,"20230622",,"kipper",,"N.v.t.","N.v.t.",,,"730","2500",,,,"20230622","20230622","Geen verstrekking in Open Data",,"N.v.t.","140","1770",,,,,,"4","456",,,"459","186","O2",,,,"2500","4",,"e4*2007/46*0296*12","3118-4-1EOB30-250-","72/250","0",,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-22T00:00:00.000","2023-06-22T00:00:00.000","2023-06-22T00:00:00.000",,"120",,,,,,,,,"107",,,,,,,,,"120",,"20230609","2023-06-09T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBZ4","Middenasaanhangwagen","EDUARD","K4",,"20211229",,"kipper",,"N.v.t.","N.v.t.",,,"815","3500",,,,"20211229","20211229","Geen verstrekking in Open Data",,"N.v.t.","140","2685",,,,,"0","4","476","0",,"479","186","O2",,,,"3500","4",,"e4*2007/46*0296*11","3318-4-3EOB30-350-","63/350","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-29T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000",,"150",,,,,,,,,"98",,,,,,,,,,,"20211118","2021-11-18T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDD8","Middenasaanhangwagen","EDUARD","K4",,"20211221",,"kipper",,"N.v.t.","N.v.t.",,,"804","3000",,,,"20211221","20211221","Geen verstrekking in Open Data",,"N.v.t.","140","2196",,,,,"0","4","456","0",,"459","186","O2",,,,"3000","4",,"e4*2007/46*0296*11","3118-4-1EOB30-300-","63/300","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-21T00:00:00.000","2021-12-21T00:00:00.000","2021-12-21T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,"20211210","2021-12-10T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDN3","Middenasaanhangwagen","EDUARD","K3",,"20220217",,"kipper",,"N.v.t.","N.v.t.",,,"346","1350",,,,"20220217","20220217","Geen verstrekking in Open Data",,"N.v.t.","140","1004",,,,,"0","2","381","0",,"384","156","O2",,,,"1350","3",,"e4*2007/46*0364*10","2615-3-1HB30-135-","63/135","0",,"249","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-17T00:00:00.000","2022-02-17T00:00:00.000","2022-02-17T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
