"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NRRS","SAAB","900 2.0T CABRIOLET","19941219","20040116","ZWART",,"cabriolet"
"Personenauto","02LNVH","SAAB","900 2.0T CABRIOLET","19950630","20030314","GRIJS",,"cabriolet"
"Personenauto","03RTDS","SAAB","900 2.0T CABRIOLET","19970228","20050816","ZWART",,"cabriolet"
"Personenauto","06XBXV","SAAB","900 2.0T CABRIOLET","19960228","20070328","GROEN",,"cabriolet"
"Personenauto","08NJLT","SAAB","900 2.0T CABRIOLET","19941116","20031013","BLAUW",,"cabriolet"
"Personenauto","13XSJS","SAAB","900 2.0T CABRIOLET","19950823","20070915","GROEN",,"cabriolet"
"Personenauto","17XFRK","SAAB","900 2.0T CABRIOLET","19950720","20070425","ZWART",,"cabriolet"
"Personenauto","21JRDP","SAAB","900 2.0T CABRIOLET","19950412","20030709","ZWART",,"cabriolet"
"Personenauto","25XHKV","SAAB","900 2.0T CABRIOLET","19940801","20070524","BLAUW",,"cabriolet"
"Personenauto","26NBDN","SAAB","900 2.0T CABRIOLET","19961007","20030710","ZWART",,"cabriolet"
"Personenauto","26RRDR","SAAB","900 2.0T CABRIOLET","19951018","20060818","ZWART",,"cabriolet"
"Personenauto","27LZVG","SAAB","900 2.0T CABRIOLET","19950518","20030630","BLAUW",,"cabriolet"
"Personenauto","29JVVG","SAAB","900 2.0T CABRIOLET","19960227","20020913","ZWART",,"cabriolet"
"Personenauto","30FVNG","SAAB","900 2.0T CABRIOLET","19960618","20000721","GRIJS",,"cabriolet"
"Personenauto","30NVXP","SAAB","900 2.0T CABRIOLET","19960418","20040309","BLAUW",,"cabriolet"
"Personenauto","30RBPH","SAAB","900 2.0T CABRIOLET","19950816","20050120","GRIJS",,"cabriolet"
"Personenauto","30SNLP","SAAB","900 2.0T CABRIOLET","19950607","20060308","GROEN",,"cabriolet"
"Personenauto","32JGGD","SAAB","900 2.0T CABRIOLET","19950615","20020322","ROOD",,"cabriolet"
"Personenauto","33JLDV","SAAB","900 2.0T CABRIOLET","19960603","20020604","ZWART",,"cabriolet"
"Personenauto","33NFN4","SAAB","900 2.0T CABRIOLET","19950609","20100819","GROEN",,"cabriolet"
"Personenauto","34FFNG","SAAB","900 2.0T CABRIOLET","19940808","20000225","ROOD",,"cabriolet"
"Personenauto","34NDJF","SAAB","900 2.0T CABRIOLET","19950102","20040306","GROEN",,"cabriolet"
