"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YB05","FIAT","124 SPORT SPIDER 1600 US","19730630","19920409","GEEL",,"Niet geregistreerd"
"Personenauto","0108PR","FIAT","124 SPORT SPIDER 1600","19710408","19710408","ROOD",,"Niet geregistreerd"
"Personenauto","0128RL","FIAT","124 SPORT SPIDER 1600","19710310","19710310","ROOD",,"Niet geregistreerd"
"Personenauto","07YB57","FIAT","124 SPORT SPIDER 1600","19750630","19890529","ROOD",,"Niet geregistreerd"
"Personenauto","0840SJ","FIAT","124 SPORT SPIDER 1600","19710608","19710608","ORANJE",,"Niet geregistreerd"
"Personenauto","0967PH","FIAT","124 SPORT SPIDER 1600","19701019","19701019","GEEL",,"Niet geregistreerd"
"Personenauto","0998PH","FIAT","124 SPORT SPIDER 1600","19701016","19701016","GROEN",,"Niet geregistreerd"
"Personenauto","1000VH","FIAT","124 SPORT SPIDER 1600","19721006","19721006","WIT",,"Niet geregistreerd"
"Personenauto","1319VX","FIAT","124 SPORT SPIDER 1600","19730102","19730102","WIT",,"Niet geregistreerd"
"Personenauto","1372XL","FIAT","124 SPORT SPIDER 1600","19730307","19730307","ROOD",,"Niet geregistreerd"
"Personenauto","1571TN","FIAT","124 SPORT SPIDER 1600","19720120","19720120","GEEL",,"Niet geregistreerd"
"Personenauto","1578RT","FIAT","124 SPORT SPIDER 1600","19710525","19710525","WIT",,"Niet geregistreerd"
"Personenauto","17YD52","FIAT","124 SPORT SPIDER 1600","19730101","20151230","WIT",,"cabriolet"
"Personenauto","19HM70","FIAT","124 SPORT SPIDER 1600","19730630","19751119","WIT",,"Niet geregistreerd"
"Personenauto","2201US","FIAT","124 SPORT SPIDER 1600","19720815","19720815","GEEL",,"Niet geregistreerd"
"Personenauto","2205XN","FIAT","124 SPORT SPIDER 1600","19730320","19730320","BLAUW",,"Niet geregistreerd"
"Personenauto","2237XN","FIAT","124 SPORT SPIDER 1600","19730314","19730314","GEEL",,"Niet geregistreerd"
"Personenauto","23YA75","FIAT","124 SPORT SPIDER 1600","19730307","19970327","ROOD",,"Niet geregistreerd"
"Personenauto","2435UH","FIAT","124 SPORT SPIDER 1600","19720517","19720517","ROOD",,"Niet geregistreerd"
"Personenauto","2523UH","FIAT","124 SPORT SPIDER 1600","19720519","19720519","WIT",,"Niet geregistreerd"
"Personenauto","25YB26","FIAT","124 SPORT SPIDER 1600","19730630","19930611","ROOD",,"Niet geregistreerd"
"Personenauto","26YB82","FIAT","124 SPORT SPIDER 1600 US","19770228","20060523","ROOD",,"cabriolet"
"Personenauto","29YA80","FIAT","124 SPORT SPIDER 1600 US","19730630","19951107","ORANJE",,"cabriolet"
"Personenauto","3063SJ","FIAT","124 SPORT SPIDER 1600","19710901","19710901","WIT",,"Niet geregistreerd"
"Personenauto","34YA24","FIAT","124 SPORT SPIDER 1600 US","19730228","19930604","GROEN",,"Niet geregistreerd"
"Personenauto","3693TX","FIAT","124 SPORT SPIDER 1600","19720601","19720601","GROEN",,"Niet geregistreerd"
"Personenauto","38YB78","FIAT","124 SPORT SPIDER 1600 US","19730228","19930519","ROOD",,"cabriolet"
"Personenauto","3928VH","FIAT","124 SPORT SPIDER 1600","19721103","19721103","ORANJE",,"Niet geregistreerd"
"Personenauto","4105UD","FIAT","124 SPORT SPIDER 1600","19720427","19720427","ROOD",,"Niet geregistreerd"
"Personenauto","4292RA","FIAT","124 SPORT SPIDER 1600","19710129","19710129","ROOD",,"Niet geregistreerd"
"Personenauto","4431NZ","FIAT","124 SPORT SPIDER 1600","19710702","19710702","ROOD",,"Niet geregistreerd"
"Personenauto","4451PS","FIAT","124 SPORT SPIDER 1600","19701214","19701214","ZWART",,"Niet geregistreerd"
"Personenauto","4539TN","FIAT","124 SPORT SPIDER 1600","19720211","19720211","BLAUW",,"Niet geregistreerd"
"Personenauto","4616ZT","FIAT","124 SPORT SPIDER 1600","19730125","19730125","GEEL",,"cabriolet"
"Personenauto","47NF12","FIAT","124 SPORT SPIDER 1600","19730301","19730301","GEEL",,"Niet geregistreerd"
"Personenauto","4878TP","FIAT","124 SPORT SPIDER 1600","19720315","19720315","ROOD",,"Niet geregistreerd"
"Personenauto","49YB13","FIAT","124 SPORT SPIDER 1600","19740228","19931101","GROEN",,"Niet geregistreerd"
"Personenauto","5007XS","FIAT","124 SPORT SPIDER 1600","19730503","19730503","ROOD",,"Niet geregistreerd"
"Personenauto","5050PX","FIAT","124 SPORT SPIDER 1600","19710118","19710118","GEEL",,"Niet geregistreerd"
"Personenauto","50ZR78","FIAT","124 SPORT SPIDER 1600","19701030","19701030","ROOD",,"Niet geregistreerd"
"Personenauto","6261SP","FIAT","124 SPORT SPIDER 1600","19710923","19710923","WIT",,"Niet geregistreerd"
"Personenauto","6476RM","FIAT","124 SPORT SPIDER 1600","19710423","19710423","WIT",,"Niet geregistreerd"
"Personenauto","6525RM","FIAT","124 SPORT SPIDER 1600","19710705","19710705","ROOD",,"Niet geregistreerd"
"Personenauto","6640VF","FIAT","124 SPORT SPIDER 1600","19721018","19721018","GROEN",,"Niet geregistreerd"
"Personenauto","69DNRN","FIAT","124 SPORT SPIDER 1600 US","19730228","19991011","GROEN",,"cabriolet"
"Personenauto","70YD90","FIAT","124 SPORT SPIDER 1600 US","19730630","20200703","BRUIN",,"cabriolet"
"Personenauto","7476NG","FIAT","124 SPORT SPIDER 1600","19700605","19700605","GEEL",,"Niet geregistreerd"
"Personenauto","7858VN","FIAT","124 SPORT SPIDER 1600","19721222","19721222","GEEL",,"Niet geregistreerd"
"Personenauto","8169TU","FIAT","124 SPORT SPIDER 1600","19720505","19720505","ROOD",,"Niet geregistreerd"
"Personenauto","8173TU","FIAT","124 SPORT SPIDER 1600","19720510","19720510","GEEL",,"Niet geregistreerd"
"Personenauto","8213ZA","FIAT","124 SPORT SPIDER 1600","19730622","19730622","BLAUW",,"Niet geregistreerd"
"Personenauto","8262SX","FIAT","124 SPORT SPIDER 1600","19720229","19720229","GEEL",,"Niet geregistreerd"
"Personenauto","82YA33","FIAT","124 SPORT SPIDER 1600 US","19730228","20030520","BLAUW",,"cabriolet"
"Personenauto","8432NV","FIAT","124 SPORT SPIDER 1600","19701117","19701117","BLAUW",,"Niet geregistreerd"
"Personenauto","8997ZL","FIAT","124 SPORT SPIDER 1600","19730308","19730308","ROOD",,"Niet geregistreerd"
"Personenauto","9054RV","FIAT","124 SPORT SPIDER 1600","19710616","19710616","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9150TR","FIAT","124 SPORT SPIDER 1600","19720425","19720425","GROEN",,"Niet geregistreerd"
"Personenauto","9219RJ","FIAT","124 SPORT SPIDER 1600","19710407","19710407","GEEL",,"Niet geregistreerd"
"Personenauto","9236RH","FIAT","124 SPORT SPIDER 1600","19710405","19710405","ROOD",,"Niet geregistreerd"
"Personenauto","9237PH","FIAT","124 SPORT SPIDER 1600","19710118","19710118","ROOD",,"Niet geregistreerd"
"Personenauto","9259TG","FIAT","124 SPORT SPIDER 1600","19720131","19720131","GEEL",,"Niet geregistreerd"
"Personenauto","9329TR","FIAT","124 SPORT SPIDER 1600","19720329","19720329","ROOD",,"Niet geregistreerd"
"Personenauto","9336PH","FIAT","124 SPORT SPIDER 1600","19701124","19701124","WIT",,"Niet geregistreerd"
"Personenauto","9374RJ","FIAT","124 SPORT SPIDER 1600","19710416","19710416","GEEL",,"Niet geregistreerd"
"Personenauto","9433NF","FIAT","124 SPORT SPIDER 1600","19700528","19700528","ROOD",,"Niet geregistreerd"
"Personenauto","9563UV","FIAT","124 SPORT SPIDER 1600","19720907","19720907","ROOD",,"Niet geregistreerd"
"Personenauto","9590UV","FIAT","124 SPORT SPIDER 1600","19720912","19720912","WIT",,"Niet geregistreerd"
"Personenauto","9605UV","FIAT","124 SPORT SPIDER 1600","19720914","19720914","GEEL",,"Niet geregistreerd"
"Personenauto","9638UV","FIAT","124 SPORT SPIDER 1600","19720925","19720925","BLAUW",,"Niet geregistreerd"
"Personenauto","9661UD","FIAT","124 SPORT SPIDER 1600","19720516","19720516","GEEL",,"Niet geregistreerd"
"Personenauto","9705UA","FIAT","124 SPORT SPIDER 1600","19720524","19720524","ROOD",,"Niet geregistreerd"
"Personenauto","9851NV","FIAT","124 SPORT SPIDER 1600","19700921","19700921","BLAUW",,"Niet geregistreerd"
"Personenauto","9948VM","FIAT","124 SPORT SPIDER 1600","19730102","19730102","ROOD",,"Niet geregistreerd"
"Personenauto","9980XL","FIAT","124 SPORT SPIDER 1600","19710525","19710525","ROOD",,"Niet geregistreerd"
"Personenauto","9988RM","FIAT","124 SPORT SPIDER 1600","19710407","19710407","ROOD",,"Niet geregistreerd"
"Personenauto","AE0263","FIAT","124 SPORT SPIDER 1600 US","19720228","19980708","WIT",,"cabriolet"
"Personenauto","AE3427","FIAT","124 SPORT SPIDER 1600","19720701","19990224","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5673","FIAT","124 SPORT SPIDER 1600","19700729","19990507","ROOD",,"cabriolet"
"Personenauto","AH4894","FIAT","124 SPORT SPIDER 1600","19700630","20001002","ROOD",,"cabriolet"
"Personenauto","AH6516","FIAT","124 SPORT SPIDER 1600 CABRIOLET","19710824","20010207","ROOD",,"cabriolet"
"Personenauto","AH7058","FIAT","124 SPORT SPIDER 1600","19720329","20010511","ROOD",,"cabriolet"
"Personenauto","AH8357","FIAT","124 SPORT SPIDER 1600","19720701","20010628","ROOD",,"cabriolet"
"Personenauto","AL4437","FIAT","124 SPORT SPIDER 1600","19720228","20030501","ROOD",,"cabriolet"
"Personenauto","AL4623","FIAT","124 SPORT SPIDER 1600","19710701","20030530","BLAUW",,"cabriolet"
"Personenauto","AL5146","FIAT","124 SPORT SPIDER 1600","19710630","20030724","GROEN",,"cabriolet"
"Personenauto","AL5293","FIAT","124 SPORT SPIDER 1600","19710228","20030812","BLAUW",,"cabriolet"
"Personenauto","AR0218","FIAT","124 SPORT SPIDER 1600","19720228","20100614","GROEN",,"cabriolet"
"Personenauto","DE5698","FIAT","124 SPORT SPIDER 1600","19700630","19900616","WIT",,"Niet geregistreerd"
"Personenauto","DE7575","FIAT","124 SPORT SPIDER 1600","19690630","19910826","ROOD",,"Niet geregistreerd"
"Personenauto","DE7819","FIAT","124 SPORT SPIDER 1600","19720630","19910712","ROOD",,"Niet geregistreerd"
"Personenauto","DE8008","FIAT","124 SPORT SPIDER 1600 US","19710630","19910416","ROOD",,"Niet geregistreerd"
"Personenauto","DE8758","FIAT","124 SPORT SPIDER 1600","19700630","19910808","ROOD",,"Niet geregistreerd"
"Personenauto","DE9952","FIAT","124 SPORT SPIDER 1600US","19720630","19911108","BRUIN",,"Niet geregistreerd"
"Personenauto","DH1604","FIAT","124 SPORT SPIDER 1600","19710630","19920617","ROOD",,"Niet geregistreerd"
"Personenauto","DH3936","FIAT","124 SPORT SPIDER 1600","19710630","19930305","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4653","FIAT","124 SPORT SPIDER 1600 US","19701215","19930517","ROOD",,"Niet geregistreerd"
"Personenauto","DH5012","FIAT","124 SPORT SPIDER 1600","19690630","19930610","GEEL",,"Niet geregistreerd"
"Personenauto","DH5191","FIAT","124 SPORT SPIDER 1600 US","19720228","19930623","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5194","FIAT","124 SPORT SPIDER 1600","19720228","19930628","GEEL",,"Niet geregistreerd"
"Personenauto","DH5828","FIAT","124 SPORT SPIDER 1600","19710228","19930810","ROOD",,"Niet geregistreerd"
"Personenauto","DH6020","FIAT","124 SPORT SPIDER 1600","19710630","19930826","ZWART",,"Niet geregistreerd"
"Personenauto","DH6037","FIAT","124 SPORT SPIDER 1600","19710228","19931009","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3642","FIAT","124 SPORT SPIDER 1600 US","19710228","19950615","ROOD",,"Niet geregistreerd"
"Personenauto","DM1404","FIAT","124 SPORT SPIDER 1600 US","19710228","19960510","ROOD",,"Niet geregistreerd"
"Personenauto","DM2653","FIAT","124 SPORT SPIDER 1600 US","19720228","19960619","ROOD",,"Niet geregistreerd"
"Personenauto","DR0939","FIAT","124 SPORT SPIDER 1600","19701231","19970528","ROOD",,"Niet geregistreerd"
"Personenauto","DR1098","FIAT","124 SPORT SPIDER 1600 US","19720630","19970606","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2770","FIAT","124 SPORT SPIDER 1600 US","19720630","19970728","ROOD",,"Niet geregistreerd"
"Personenauto","DR3120","FIAT","124 SPORT SPIDER 1600","19720228","19970821","GEEL",,"Niet geregistreerd"
"Personenauto","FPFH52","FIAT","124 SPORT SPIDER 1600 US","19780630","19920914","GROEN",,"Niet geregistreerd"
"Personenauto","GRNL72","FIAT","124 SPORT SPIDER 1600 US","19730228","19930624","ZWART",,"Niet geregistreerd"
"Personenauto","JFPX20","FIAT","124 SPORT SPIDER 1600 US","19780228","19940708","ROOD",,"Niet geregistreerd"
"Personenauto","JTFL36","FIAT","124 SPORT SPIDER 1600 US","19760228","19941216","ROOD",,"Niet geregistreerd"
"Personenauto","KK26SP","FIAT","124 SPORT SPIDER 1600","19720518","19720518","BLAUW",,"Niet geregistreerd"
"Personenauto","LB34GY","FIAT","124 SPORT SPIDER 1600","19720630","19840511","BEIGE",,"Niet geregistreerd"
"Personenauto","PM5688","FIAT","124 SPORT SPIDER 1600","19720228",,"ROOD",,"cabriolet"
"Personenauto","RSRN14","FIAT","124 SPORT SPIDER 1600 US","19730630","19970606","ROOD",,"Niet geregistreerd"
"Personenauto","SL73PK","FIAT","124 SPORT SPIDER 1600","19710630","19871002","ROOD",,"Niet geregistreerd"
"Personenauto","SNZB02","FIAT","124 SPORT SPIDER 1600 US","19730228","19971229","BLAUW",,"Niet geregistreerd"
"Personenauto","YG25KK","FIAT","124 SPORT SPIDER 1600 US","19780630","19900326","WIT",,"Niet geregistreerd"
"Personenauto","YH69RK","FIAT","124 SPORT SPIDER 1600","19730630","19920610","ROOD",,"Niet geregistreerd"
"Personenauto","YN62JX","FIAT","124 SPORT SPIDER 1600 US","19790630","19900615","GROEN",,"Niet geregistreerd"
"Personenauto","YR39VF","FIAT","124 SPORT SPIDER 1600 US","19750630","19900807","BLAUW",,"Niet geregistreerd"
"Personenauto","YT27KB","FIAT","124 SPORT SPIDER 1600 US","19730630","19900912","ROOD",,"Niet geregistreerd"
"Personenauto","YY38ZG","FIAT","124 SPORT SPIDER 1600 US","19730630","19901221","ROOD",,"Niet geregistreerd"
"Personenauto","ZL93DN","FIAT","124 SPORT SPIDER 1600 US","19780630","19910822","ROOD",,"Niet geregistreerd"
