"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31JXJ8","Personenauto","LAND ROVER","DEFENDER 110 TD5","20200628","20231229","8808","kampeerwagen",,"BLAUW","WIT","5","2495","2360","3050","2460","750","3500","19991005","19991005","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3050",,,,,,,"0.04","280","Nee","Nee",,"Nee","6550",,,"2019","Logisch","00","Ja","2020-06-28T00:00:00.000","2023-12-29T00:00:00.000","1999-10-05T00:00:00.000","1999-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TKN6","Personenauto","LAND ROVER","DEFENDER 110 TD5 HCPU","20240421","20200817","9397","kampeerwagen","2","GRIJS","Niet geregistreerd","5","2495","2450","3050","2550","750","3500","20060923","20060923","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras","3050",,,,,,,"0.04","280","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-04-21T00:00:00.000","2020-08-17T00:00:00.000","2006-09-23T00:00:00.000","2006-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VPRB","Bedrijfsauto","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20240625","20090416","8842","kampeerwagen","2","N.v.t.","N.v.t.","5","2495","2290","3050","2390","750","3500","20000506","20000506","Geen verstrekking in Open Data",,"Ja",,"760",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.04","280","Nee","Nee",,"Nee","7050",,,"2023","Onlogisch","04","Ja","2024-06-25T00:00:00.000","2009-04-16T00:00:00.000","2000-05-06T00:00:00.000","2000-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL368D","Personenauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20250128","20220705","13157","kampeerwagen","4","GRIJS","Niet geregistreerd","5","2495","2417","2950","2517","750","3500","20010801","20010801","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"450",,"M1",,,"tegen r. balk v. vooras","2950",,,,,,,"0.04","280","Nee","Nee",,"Nee","6950",,,"2023","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2022-07-05T00:00:00.000","2001-08-01T00:00:00.000","2001-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220816","2022-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J836KB","Personenauto","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20250110","20200819","11699","kampeerwagen","2","GRIJS","Niet geregistreerd","5","2495","2331","2950","2431","750","3500","20030110","20030110","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,"179","M1",,,"tegen r. balk v. vooras","2950",,,,,,,"0.04","280","Nee","Nee",,"Nee","6450",,,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2020-08-19T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K833NZ","Personenauto","LAND ROVER","DEFENDER 110 TD5","20250205","20210119","19990","kampeerwagen","2","BRUIN","ZWART","5","2495","2251","3050","2351",,"3500","20020228","20190306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"180","M1",,,,"3050",,,,,,,"0.04","279","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2021-01-19T00:00:00.000","2002-02-28T00:00:00.000","2019-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT100G","Personenauto","LAND ROVER","DEFENDER 110 TD5 HCPU","20240515","20210423","14711","kampeerwagen","3","GROEN","Niet geregistreerd","5","2495","2344","3050","2444","750","3500","19990416","19990416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","3050",,,,,,,"0.04","280","Nee","Nee",,"Nee","7050",,,"2023","Geen oordeel","05","Ja","2024-05-15T00:00:00.000","2021-04-23T00:00:00.000","1999-04-16T00:00:00.000","1999-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L290HB","Personenauto","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20250401","20220331","10378","kampeerwagen","2","GRIJS","Niet geregistreerd","5","2495","2280","2950","2380","750","3500","20040619","20040619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"179","M1",,,"tegen r. balk v. vooras","2950",,,,,,,"0.04","280","Nee","Nee",,"Nee","6450",,,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2022-03-31T00:00:00.000","2004-06-19T00:00:00.000","2004-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P543ZN","Personenauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20250211","20220705","273","kampeerwagen","6","ZWART","Niet geregistreerd","5","2495","2243","2950","2343","750","3500","20010129","20010129","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"480","179","M1",,,"tegen r. balk v. vooras","2950",,,,,,,"0.04","280","Nee","Nee",,"Nee","6950",,,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2022-07-05T00:00:00.000","2001-01-29T00:00:00.000","2001-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P854NG","Personenauto","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20250501","20220421","17034","kampeerwagen","5","WIT","Niet geregistreerd","5","2495","2349","2950","2449","750","3500","20000606","20040521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"184","M1",,,"tegen r. balk v. vooras","2950",,,,,,,"0.04","280","Nee","Nee",,"Nee","6950",,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2022-04-21T00:00:00.000","2000-06-06T00:00:00.000","2004-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220415","2022-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
