"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0009DE","MERCEDES-BENZ","230 SL","19661019","19661019","ZWART",,"Niet geregistreerd"
"Personenauto","0012VM","MERCEDES-BENZ","230 AUTOMATIC","19730320","19730320","BLAUW",,"Niet geregistreerd"
"Personenauto","0019SL","MERCEDES-BENZ","230","19710729","19710729","WIT",,"sedan"
"Personenauto","0025ZL","MERCEDES-BENZ","230","19730726","19730726","WIT",,"Niet geregistreerd"
"Personenauto","0040SL","MERCEDES-BENZ","230","19710810","19710810","WIT",,"stationwagen"
"Personenauto","0062DR","MERCEDES-BENZ","230 SL","19670405","19670405","GROEN",,"Niet geregistreerd"
"Personenauto","0062PK","MERCEDES-BENZ","230 LANG","19701022","19701022","ZWART",,"Niet geregistreerd"
"Personenauto","00FG11","MERCEDES-BENZ","230-6","19750310","19750310","BLAUW",,"Niet geregistreerd"
"Personenauto","00GLG7","MERCEDES-BENZ","230 E","19830321","20080711","WIT",,"sedan"
"Personenauto","00GP06","MERCEDES-BENZ","230-4","19750725","19750725","BLAUW",,"Niet geregistreerd"
"Personenauto","00GTL4","MERCEDES-BENZ","C 230","20070919","20080916","GRIJS",,"sedan"
"Personenauto","00HBF2","MERCEDES-BENZ","E 230","20081009","20081009","GRIJS","67163","sedan"
"Personenauto","00HG15","MERCEDES-BENZ","230-4","19751008","19751008","ZWART",,"Niet geregistreerd"
"Personenauto","00HJZ7","MERCEDES-BENZ","SL 350","20090102","20090102","GRIJS","128919","cabriolet"
"Personenauto","00HR03","MERCEDES-BENZ","230-4","19761015","19761015","BEIGE",,"Niet geregistreerd"
"Personenauto","00HRP3","MERCEDES-BENZ","E 230","20090210","20090210","ZWART","69401","sedan"
"Personenauto","00HX41","MERCEDES-BENZ","230-6","19760102","19760102","BLAUW",,"Niet geregistreerd"
"Personenauto","00JFP9","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990112","20090623","ZWART",,"cabriolet"
"Personenauto","00JNX4","MERCEDES-BENZ","230T","19840528","20090709","BLAUW",,"stationwagen"
"Personenauto","00KGX9","MERCEDES-BENZ","230 TE","19860218","20101103","WIT",,"stationwagen"
"Personenauto","00KXL2","MERCEDES-BENZ","230 CE","19880302","20100224","GRIJS",,"coupe"
"Personenauto","00KXP7","MERCEDES-BENZ","230E K6","19860321","20100911","GEEL",,"sedan"
"Personenauto","00LLD4","MERCEDES-BENZ","230 E","19850805","20100512","BLAUW",,"sedan"
"Personenauto","00MH82","MERCEDES-BENZ","230 LANG","19760601","19760601","ZWART",,"Niet geregistreerd"
"Personenauto","00NFF4","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990406","20100816","GRIJS",,"cabriolet"
"Personenauto","00PJL5","MERCEDES-BENZ","230 GE STATIONWAGEN","19841025","20110228","WIT",,"stationwagen"
"Personenauto","00RVG6","MERCEDES-BENZ","230 E","19821201","20110822","WIT",,"sedan"
"Personenauto","00SX08","MERCEDES-BENZ","230 C","19770831","19770831","GROEN",,"Niet geregistreerd"
"Personenauto","00TF48","MERCEDES-BENZ","230","19711021","19711021","GROEN",,"Niet geregistreerd"
"Personenauto","00TGF3","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000927","20120112","ZWART",,"cabriolet"
"Personenauto","00TGS7","MERCEDES-BENZ","230 E","19860611","20120119","GRIJS",,"sedan"
"Personenauto","00TLN9","MERCEDES-BENZ","230 TE ECE","19871002","20120224","GRIJS",,"stationwagen"
"Personenauto","00TTV4","MERCEDES-BENZ","230 E","19890919","20120405","WIT",,"sedan"
"Personenauto","00TXZ9","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19850805","20120424","ORANJE",,"stationwagen"
"Personenauto","00UH03","MERCEDES-BENZ","230 C","19780131","19780131","GRIJS",,"Niet geregistreerd"
"Personenauto","00UT88","MERCEDES-BENZ","230","19780317","19780317","GROEN",,"Niet geregistreerd"
"Personenauto","00XKD9","MERCEDES-BENZ","230 TE","19860604","20120618","BLAUW",,"stationwagen"
"Personenauto","00ZBN5","MERCEDES-BENZ","230 TE","19861007","20120926","GROEN",,"stationwagen"
"Personenauto","00ZSK8","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19850819","20130206","ZWART",,"stationwagen"
"Personenauto","01AR98","MERCEDES-BENZ","230","19731022","19731022","WIT",,"Niet geregistreerd"
"Personenauto","01DFVS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990722","19990722","BLAUW",,"cabriolet"
"Personenauto","01DTBD","MERCEDES-BENZ","230 GE STATIONWAGEN","19890106","19991227","ROOD",,"stationwagen"
"Personenauto","01DTZD","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000106","20000106","GRIJS",,"cabriolet"
"Personenauto","01FRXT","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000608","20000608","ZWART",,"cabriolet"
"Personenauto","01FTVS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970820","20000705","GRIJS",,"cabriolet"
"Personenauto","01GGN6","MERCEDES-BENZ","C 230","20080619","20080619","GRIJS","58101","stationwagen"
"Personenauto","01GHZG","MERCEDES-BENZ","230","19780104","20001127","BEIGE",,"sedan"
"Personenauto","01GJB6","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990604","20080624","GRIJS",,"cabriolet"
"Personenauto","01GLJP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010131","20010131","GRIJS",,"cabriolet"
"Personenauto","01HFZF","MERCEDES-BENZ","230 E","19830629","20010621","GROEN",,"sedan"
"Personenauto","01HJSH","MERCEDES-BENZ","C 230 KOMPRESSOR SEDAN","19970102","20010726","BLAUW",,"sedan"
"Personenauto","01HND7","MERCEDES-BENZ","230 CE","19830817","20090106","GRIJS",,"coupe"
"Personenauto","01HRGH","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000526","20011016","GRIJS",,"cabriolet"
"Personenauto","01JBL3","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980513","20090410","GRIJS",,"cabriolet"
"Personenauto","01JRD1","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970523","20090723","PAARS",,"cabriolet"
"Personenauto","01KDH7","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970625","20091023","GROEN",,"cabriolet"
"Personenauto","01KFF3","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970715","20091027","GRIJS",,"cabriolet"
"Personenauto","01KFZ7","MERCEDES-BENZ","SL 350","20080530","20091113","BLAUW",,"cabriolet"
"Personenauto","01KVZ2","MERCEDES-BENZ","230 E","19860716","20100312","GRIJS",,"sedan"
"Personenauto","01LRDR","MERCEDES-BENZ","230 CE U9","19900920","20030402","GRIJS",,"coupe"
"Personenauto","01LTTS","MERCEDES-BENZ","C 230 KOMPRESSOR","20030520","20030520","ORANJE",,"coupe"
"Personenauto","01LVL6","MERCEDES-BENZ","C 230","20090126","20100629","ZWART",,"stationwagen"
"Personenauto","01LXB7","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000414","20100705","GRIJS",,"cabriolet"
"Personenauto","01PFKX","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970325","20040521","GRIJS",,"cabriolet"
"Personenauto","01PRNS","MERCEDES-BENZ","V230 TD","19970115","20011030","GROEN",,"MPV"
"Personenauto","01PRR5","MERCEDES-BENZ","230 E","19821004","20110309","GRIJS",,"sedan"
"Personenauto","01PZKR","MERCEDES-BENZ","230 C","19791015","20041229","BRUIN",,"coupe"
"Personenauto","01RLGZ","MERCEDES-BENZ","C 230 KOMPRESSOR","20050527","20050527","GRIJS","59618","stationwagen"
"Personenauto","01RTF8","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20011107","20110719","ZWART",,"coupe"
"Personenauto","01SBSG","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000120","20051109","GRIJS",,"cabriolet"
"Personenauto","01SJD3","MERCEDES-BENZ","230 E","19850630","20110928","WIT",,"sedan"
"Personenauto","01SPTJ","MERCEDES-BENZ","230 C","19780508","20060328","ROOD",,"coupe"
"Personenauto","01STTK","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000510","20060428","GRIJS",,"cabriolet"
"Personenauto","01SU24","MERCEDES-BENZ","230 C","19770812","19770812","GRIJS",,"Niet geregistreerd"
"Personenauto","01SVPD","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970417","20060512","GRIJS",,"cabriolet"
"Personenauto","01SZBR","MERCEDES-BENZ","SLK 230","19970121","20060612","GRIJS",,"coupe"
"Personenauto","01TLKF","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990422","20061103","ZWART",,"cabriolet"
"Personenauto","01TLSN","MERCEDES-BENZ","230 E","19810818","20100908","WIT",,"sedan"
"Personenauto","01TSFG","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980922","20061229","ZWART",,"cabriolet"
"Personenauto","01XHNP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20040416","20070525","GRIJS",,"cabriolet"
"Personenauto","01XLKX","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000407","20070712","ZWART",,"cabriolet"
"Personenauto","01XLZK","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010206","20070711","ZWART",,"cabriolet"
"Personenauto","01XPKL","MERCEDES-BENZ","230 E","19870209","20070803","GRIJS",,"sedan"
"Personenauto","01XSJR","MERCEDES-BENZ","230 E U9","19901114","20070913","GROEN",,"sedan"
"Personenauto","01XZPF","MERCEDES-BENZ","C 230","20071116","20071116","GRIJS","59893","sedan"
"Personenauto","01YB07","MERCEDES-BENZ","230","19761224","20040623","ORANJE",,"sedan"
"Personenauto","01ZFLX","MERCEDES-BENZ","C 230","20080131","20080131","ZWART","58309","sedan"
"Personenauto","01ZGX4","MERCEDES-BENZ","230 TE","19870925","20121105","ZWART",,"stationwagen"
"Personenauto","01ZKLR","MERCEDES-BENZ","230 E","19850108","20080229","WIT",,"sedan"
"Personenauto","0280VF","MERCEDES-BENZ","230","19720815","19720815","WIT",,"Niet geregistreerd"
"Personenauto","02DTZD","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000103","20000103","ZWART",,"cabriolet"
"Personenauto","02DZKJ","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000214","20000214","GRIJS",,"coupe"
"Personenauto","02FDSL","MERCEDES-BENZ","230 LANG","19740405","20000215","ZWART",,"sedan"
"Personenauto","02FGRG","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000324","20000324","GRIJS",,"cabriolet"
"Personenauto","02FSVB","MERCEDES-BENZ","170/SLK 230","19960611","20000621","GEEL",,"cabriolet"
"Personenauto","02GFP7","MERCEDES-BENZ","C 230","20070921","20080611","ZWART",,"sedan"
"Personenauto","02GGH4","MERCEDES-BENZ","230TE","19830419","20080611","BLAUW",,"stationwagen"
"Personenauto","02GGJ4","MERCEDES-BENZ","230 E","19810220","20080612","WIT",,"sedan"
"Personenauto","02GHLS","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990819","20001116","GROEN",,"cabriolet"
"Personenauto","02GRBD","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000705","20020115","GRIJS",,"cabriolet"
"Personenauto","02GZD6","MERCEDES-BENZ","E 230","20081010","20081010","GRIJS","63197","sedan"
"Personenauto","02HBF2","MERCEDES-BENZ","SL 600","20081008","20081008","GRIJS","221465","cabriolet"
"Personenauto","02HHB9","MERCEDES-BENZ","230 E","19850320","20081117","GRIJS",,"sedan"
"Personenauto","02HHJ1","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19841224","20081119","GROEN",,"stationwagen"
"Personenauto","02JGDZ","MERCEDES-BENZ","230 C","19781006","20020322","GROEN",,"sedan"
"Personenauto","02JHXN","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980709","20020626","GRIJS",,"cabriolet"
"Personenauto","02JJJ6","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990422","20090606","ROOD",,"cabriolet"
"Personenauto","02JPD4","MERCEDES-BENZ","SL 350","20090717","20090717","ZWART","135458","cabriolet"
"Personenauto","02JPF6","MERCEDES-BENZ","230 E","19811002","20091209","WIT",,"sedan"
"Personenauto","02JPL9","MERCEDES-BENZ","230","19780630","20090717","GROEN",,"sedan"
"Personenauto","02KPS4","MERCEDES-BENZ","230 E","19851107","20100122","BLAUW",,"sedan"
"Personenauto","02KXK6","MERCEDES-BENZ","230 TE K6","19860217","20100224","BLAUW",,"stationwagen"
"Personenauto","02LRRS","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000817","20030410","GRIJS",,"coupe"
"Personenauto","02NLVL","MERCEDES-BENZ","230 C","19781013","20031126","BRUIN",,"sedan"
"Personenauto","02NRG5","MERCEDES-BENZ","230 E","19850416","20101025","BLAUW",,"sedan"
"Personenauto","02PHP4","MERCEDES-BENZ","C 230","20070910","20110128","GRIJS",,"sedan"
"Personenauto","02RFTJ","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980615","20050303","BLAUW",,"coupe"
"Personenauto","02RJSR","MERCEDES-BENZ","230 C","19790911","20050429","WIT",,"coupe"
"Personenauto","02SKV6","MERCEDES-BENZ","230E","19861008","20111013","WIT",,"sedan"
"Personenauto","02SNKG","MERCEDES-BENZ","230 G STATIONWAGEN 2400","19810302","20070724","GRIJS",,"stationwagen"
"Personenauto","02SPTJ","MERCEDES-BENZ","230 CE","19810915","20060328","BRUIN",,"sedan"
"Personenauto","02SRDK","MERCEDES-BENZ","C 230","20060404","20060404","GRIJS","56642","stationwagen"
"Personenauto","02SVDR","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010705","20060504","GRIJS",,"cabriolet"
"Personenauto","02TDH2","MERCEDES-BENZ","230 GD","19820928","20120816","ZWART",,"cabriolet"
"Personenauto","02TFDF","MERCEDES-BENZ","C 230","20060728","20060728","GRIJS","49277","sedan"
"Personenauto","02TFDT","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990312","20060724","ZWART",,"cabriolet"
"Personenauto","02TKSZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980420","20061017","GRIJS",,"cabriolet"
"Personenauto","02TNPD","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970305","20061127","GRIJS",,"cabriolet"
"Personenauto","02TRV1","MERCEDES-BENZ","230 E","19861219","20120326","BLAUW",,"sedan"
"Personenauto","02TTP6","MERCEDES-BENZ","230 E","19860627","20120414","GRIJS",,"sedan"
"Personenauto","02TTZ1","MERCEDES-BENZ","230 E","19860701","20120405","GROEN",,"sedan"
"Personenauto","02XJHP","MERCEDES-BENZ","SLK 230","19970509","20070616","GROEN",,"cabriolet"
"Personenauto","02XLZZ","MERCEDES-BENZ","230 CE U9","19910131","20070720","BLAUW",,"coupe"
"Personenauto","02XPHK","MERCEDES-BENZ","C 230 KOMPRESSOR","20021118","20070801","ZWART",,"coupe"
"Personenauto","02XRNH","MERCEDES-BENZ","230 E","19820427","20070824","BLAUW",,"sedan"
"Personenauto","02XSP2","MERCEDES-BENZ","230 E","19860612","20120720","GRIJS",,"sedan"
"Personenauto","02XSTS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000918","20070924","ZWART",,"cabriolet"
"Personenauto","02YA48","MERCEDES-BENZ","230-6","19731127","19930920","WIT",,"Niet geregistreerd"
"Personenauto","02ZNHV","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000504","20080407","GRIJS",,"cabriolet"
"Personenauto","0345BS","MERCEDES-BENZ","230 SL","19660803","19660803","BRUIN",,"Niet geregistreerd"
"Personenauto","03FGRG","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000309","20000309","GRIJS",,"cabriolet"
"Personenauto","03FJDF","MERCEDES-BENZ","230 CE","19820119","20000328","BLAUW",,"Niet geregistreerd"
"Personenauto","03GBN4","MERCEDES-BENZ","230 E U9","19920601","20080529","WIT",,"sedan"
"Personenauto","03GDJF","MERCEDES-BENZ","230 C","19780214","20010220","GRIJS",,"Niet geregistreerd"
"Personenauto","03GFG4","MERCEDES-BENZ","C 230","20080613","20080613","GRIJS","64061","sedan"
"Personenauto","03GGTT","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980602","20001031","GRIJS",,"cabriolet"
"Personenauto","03GLN1","MERCEDES-BENZ","C 230","20071115","20090424","GRIJS",,"sedan"
"Personenauto","03GVK5","MERCEDES-BENZ","C 230","20080916","20080916","GRIJS","55825","sedan"
"Personenauto","03HJR3","MERCEDES-BENZ","230 TE K6","19860601","20090318","GROEN",,"stationwagen"
"Personenauto","03HJV5","MERCEDES-BENZ","SL 500","20090117","20090117","ZWART","170636","cabriolet"
"Personenauto","03HKJ6","MERCEDES-BENZ","C 230","20090103","20090103","GRIJS",,"stationwagen"
"Personenauto","03HNPL","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000524","20010918","BLAUW",,"cabriolet"
"Personenauto","03HPL8","MERCEDES-BENZ","CLC 230","20090124","20090124","GRIJS","60115","coupe"
"Personenauto","03HVX7","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000809","20090310","ZWART",,"cabriolet"
"Personenauto","03JRVN","MERCEDES-BENZ","C 230 KOMPRESSOR","20020724","20020724","GRIJS",,"coupe"
"Personenauto","03JTNG","MERCEDES-BENZ","230","19790629","20021010","GROEN",,"Niet geregistreerd"
"Personenauto","03JVDG","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980514","20020903","GRIJS",,"cabriolet"
"Personenauto","03JVP4","MERCEDES-BENZ","230 SLK","19970224","20090911","GRIJS",,"cabriolet"
"Personenauto","03JXRZ","MERCEDES-BENZ","230 E U9","19920430","20020930","PAARS",,"sedan"
"Personenauto","03KVD9","MERCEDES-BENZ","230 E","19830913","20100304","WIT",,"sedan"
"Personenauto","03LBZH","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19970818","20021031","GROEN",,"coupe"
"Personenauto","03LKFV","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980122","20030128","ZWART",,"cabriolet"
"Personenauto","03LKNF","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20030204","20030204","GRIJS",,"coupe"
"Personenauto","03LPN3","MERCEDES-BENZ","C 230","20100604","20100604","ZWART","58883","stationwagen"
"Personenauto","03MG14","MERCEDES-BENZ","230 LANG AUTOMATIC","19760614","19760614","ZWART",,"Niet geregistreerd"
"Personenauto","03NNK1","MERCEDES-BENZ","230 CE U9","19920605","20101022","ROOD",,"coupe"
"Personenauto","03NPG9","MERCEDES-BENZ","230","19860120","20101015","ZWART",,"sedan"
"Personenauto","03NTN6","MERCEDES-BENZ","SL 350","20090826","20101120","ZWART",,"cabriolet"
"Personenauto","03RDK1","MERCEDES-BENZ","230 E","19860805","20110426","GRIJS",,"sedan"
"Personenauto","03RFHH","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000620","20050521","GRIJS",,"cabriolet"
"Personenauto","03RKR7","MERCEDES-BENZ","230 E","19861111","20110607","GRIJS",,"sedan"
"Personenauto","03RNTH","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19981127","20050615","GRIJS",,"cabriolet"
"Personenauto","03RPZB","MERCEDES-BENZ","230","19800124","20050707","WIT",,"hatchback"
"Personenauto","03RXZN","MERCEDES-BENZ","C 230","20051014","20051014","GRIJS","63356","stationwagen"
"Personenauto","03SGPT","MERCEDES-BENZ","C 230","20060102","20060102","ZWART","50496","sedan"
"Personenauto","03SGT7","MERCEDES-BENZ","230","19901218","20120223","BLAUW",,"coupe"
"Personenauto","03SZDF","MERCEDES-BENZ","230 G STATIONWAGEN 2850","19810603","20060607","ROOD",,"MPV"
"Personenauto","03TBBS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000314","20060622","GRIJS",,"cabriolet"
"Personenauto","03TFTD","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990302","20060804","ZWART",,"cabriolet"
"Personenauto","03TTP6","MERCEDES-BENZ","230 TE K6","19861211","20120616","GROEN",,"stationwagen"
"Personenauto","03XHHV","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20040319","20070523","ZWART",,"cabriolet"
"Personenauto","03XKG8","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20030523","20120618","ZWART",,"cabriolet"
"Personenauto","03XLPH","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20020411","20070705","GRIJS",,"cabriolet"
"Personenauto","03XZFN","MERCEDES-BENZ","230E","19881115","20071116","GRIJS",,"sedan"
"Personenauto","03XZSX","MERCEDES-BENZ","230 TE","19821005","20080924","WIT",,"stationwagen"
"Personenauto","03YB59","MERCEDES-BENZ","230","19770207","20050122","BEIGE",,"sedan"
"Personenauto","03ZBXR","MERCEDES-BENZ","C 230","20080102","20080102","WIT","60198","sedan"
"Personenauto","03ZJFK","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971120","20080222","GRIJS",,"cabriolet"
"Personenauto","03ZPZH","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000720","20080426","BLAUW",,"cabriolet"
"Personenauto","04DHNV","MERCEDES-BENZ","ML 230","19990819","19990819","ZWART",,"stationwagen"
"Personenauto","04FRKK","MERCEDES-BENZ","230 CE","19820624","20000617","BLAUW",,"coupe"
"Personenauto","04GJB7","MERCEDES-BENZ","C 230","20080102","20080702","GRIJS",,"sedan"
"Personenauto","04GPR7","MERCEDES-BENZ","C 230","20080813","20080813","GRIJS","60580","stationwagen"
"Personenauto","04GVF4","MERCEDES-BENZ","C 230","20080912","20080912","ZWART","57983","sedan"
"Personenauto","04HKF1","MERCEDES-BENZ","E 230","20090103","20090103","GRIJS","60335","sedan"
"Personenauto","04HKXL","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980814","20010825","GRIJS",,"cabriolet"
"Personenauto","04JTG3","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20010706","20090824","ZWART",,"cabriolet"
"Personenauto","04KRZ4","MERCEDES-BENZ","230 E","19870319","20100130","GRIJS",,"sedan"
"Personenauto","04LHNT","MERCEDES-BENZ","CLK 230 KOMPRESSOR CABRIOLET","19980708","20030106","GROEN",,"cabriolet"
"Personenauto","04LPV9","MERCEDES-BENZ","230 E","19850819","20100604","BLAUW",,"sedan"
"Personenauto","04NGH7","MERCEDES-BENZ","230E","19850819","20100827","GRIJS",,"sedan"
"Personenauto","04NJZG","MERCEDES-BENZ","230 CE","19820623","20031024","BRUIN",,"coupe"
"Personenauto","04NNV1","MERCEDES-BENZ","230 E","19840630","20101012","GROEN",,"sedan"
"Personenauto","04PPT6","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000726","20110411","PAARS",,"cabriolet"
"Personenauto","04PVGK","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970506","20041210","GRIJS",,"cabriolet"
"Personenauto","04PZX9","MERCEDES-BENZ","230CE","19820506","20110422","GRIJS",,"coupe"
"Personenauto","04RLX4","MERCEDES-BENZ","230E","19860303","20110629","ROOD",,"sedan"
"Personenauto","04RSZN","MERCEDES-BENZ","C 230","20050815","20050815","GRIJS","54165","coupe"
"Personenauto","04RTFS","MERCEDES-BENZ","230","19890725","20050817","ZWART",,"stationwagen"
"Personenauto","04RZHS","MERCEDES-BENZ","230","19800303","20051020","GROEN",,"sedan"
"Personenauto","04SBF5","MERCEDES-BENZ","230 E","19860318","20110826","GROEN",,"sedan"
"Personenauto","04SFRT","MERCEDES-BENZ","230 CE","19800811","20051206","GRIJS",,"coupe"
"Personenauto","04SNKH","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20030227","20060307","GRIJS",,"cabriolet"
"Personenauto","04SXG3","MERCEDES-BENZ","230 E","19860306","20111216","BEIGE",,"sedan"
"Personenauto","04TS48","MERCEDES-BENZ","230 C","19771108","19771108","WIT",,"Niet geregistreerd"
"Personenauto","04TTS3","MERCEDES-BENZ","230E K6","19860902","20120403","GRIJS",,"sedan"
"Personenauto","04XFBH","MERCEDES-BENZ","C 230","20070511","20070511","GRIJS","54984","stationwagen"
"Personenauto","04XFKN","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970509","20070423","GRIJS",,"cabriolet"
"Personenauto","04XSZ6","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19991021","20120725","ZWART",,"cabriolet"
"Personenauto","04XTF5","MERCEDES-BENZ","230 E","19860718","20120726","GRIJS",,"sedan"
"Personenauto","04XXFT","MERCEDES-BENZ","C 230","20071024","20071024","ZWART","62989","sedan"
"Personenauto","04XZGH","MERCEDES-BENZ","C 230","20071112","20071112","GRIJS","57808","sedan"
"Personenauto","04YA20","MERCEDES-BENZ","230-4","19740308","20001222","BEIGE",,"Niet geregistreerd"
"Personenauto","04YD03","MERCEDES-BENZ","230","19740319","20140904","WIT",,"sedan"
"Personenauto","04YE72","MERCEDES-BENZ","230","19770406","20230309","GRIJS",,"sedan"
"Personenauto","04ZDBX","MERCEDES-BENZ","230 E","19801209","20071224","GROEN",,"sedan"
"Personenauto","0510AJ","MERCEDES-BENZ","230 SL","19650630","19680531","WIT",,"Niet geregistreerd"
"Personenauto","05BF81","MERCEDES-BENZ","230","19740201","19740201","GRIJS",,"Niet geregistreerd"
"Personenauto","05DTNN","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990331","19991215","GRIJS",,"cabriolet"
"Personenauto","05GBH9","MERCEDES-BENZ","C 230","20080523","20080523","GRIJS","54746","stationwagen"
"Personenauto","05GBN6","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980115","20080707","ZWART",,"cabriolet"
"Personenauto","05GDXF","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000929","20000929","GRIJS",,"coupe"
"Personenauto","05GRJN","MERCEDES-BENZ","230 C","19790703","20010215","GRIJS",,"coupe"
"Personenauto","05HFND","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20010615","20010615","ZWART",,"coupe"
"Personenauto","05HJJT","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000519","20010725","ZWART",,"cabriolet"
"Personenauto","05HTG8","MERCEDES-BENZ","230 E","19821110","20090424","GRIJS",,"sedan"
"Personenauto","05HTN7","MERCEDES-BENZ","SL 350","20081110","20090220","GRIJS",,"cabriolet"
"Personenauto","05JFB6","MERCEDES-BENZ","SL 63 AMG","20090425","20090425","BLAUW","245262","cabriolet"
"Personenauto","05JFB7","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980929","20090423","BLAUW",,"cabriolet"
"Personenauto","05JHK1","MERCEDES-BENZ","230E","19830725","20090529","BEIGE",,"sedan"
"Personenauto","05JTX6","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980130","20091203","GRIJS",,"cabriolet"
"Personenauto","05KBL5","MERCEDES-BENZ","230 E","19850529","20091010","GRIJS",,"sedan"
"Personenauto","05KJJ2","MERCEDES-BENZ","230 CE","19820415","20091130","GROEN",,"coupe"
"Personenauto","05KTK2","MERCEDES-BENZ","230","19820708","20100226","GROEN",,"sedan"
"Personenauto","05LBS1","MERCEDES-BENZ","230E","19870707","20120922","GROEN",,"sedan"
"Personenauto","05NLZ7","MERCEDES-BENZ","230E U9","19861118","20101004","GRIJS",,"sedan"
"Personenauto","05PRN5","MERCEDES-BENZ","230 GE","19861031","20110308","GROEN",,"cabriolet"
"Personenauto","05RKV1","MERCEDES-BENZ","230 E","19850122","20110608","ZWART",,"sedan"
"Personenauto","05RND7","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000809","20110620","BLAUW",,"coupe"
"Personenauto","05SNX3","MERCEDES-BENZ","230E K6","19850923","20150303","ROOD",,"sedan"
"Personenauto","05SV40","MERCEDES-BENZ","230 C","19770811","19770811","GROEN",,"Niet geregistreerd"
