"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NJDK","ROVER","ROVER STREETWISE","20040106","20040106","ROOD",,"hatchback"
"Personenauto","01PPGR","ROVER","ROVER STREETWISE","20041014","20041014","GRIJS",,"hatchback"
"Personenauto","02PTKF","ROVER","ROVER STREETWISE","20041119","20041119","BLAUW",,"hatchback"
"Personenauto","04NLFG","ROVER","ROVER STREETWISE","20031114","20031114","GRIJS",,"hatchback"
"Personenauto","04RRDS","ROVER","ROVER STREETWISE","20050712","20050712","GRIJS",,"hatchback"
"Personenauto","06NKZG","ROVER","ROVER STREETWISE","20040102","20040102","GRIJS",,"hatchback"
"Personenauto","06NVPH","ROVER","ROVER STREETWISE","20040305","20040305","BLAUW",,"hatchback"
"Personenauto","06NXFN","ROVER","ROVER STREETWISE","20040317","20040317","GRIJS",,"hatchback"
"Personenauto","06PXRF","ROVER","ROVER STREETWISE","20050217","20050217","ZWART",,"hatchback"
"Personenauto","07NNJH","ROVER","ROVER STREETWISE","20031217","20031217","GRIJS",,"hatchback"
"Personenauto","07NRLK","ROVER","ROVER STREETWISE","20040114","20040114","GRIJS",,"hatchback"
"Personenauto","07NXFN","ROVER","ROVER STREETWISE","20040317","20040317","GRIJS",,"hatchback"
"Personenauto","07RHKK","ROVER","ROVER STREETWISE","20050510","20050510","BLAUW",,"hatchback"
"Personenauto","09NRLK","ROVER","ROVER STREETWISE","20040115","20040115","GRIJS",,"hatchback"
"Personenauto","10NJHF","ROVER","ROVER STREETWISE","20031006","20031006","BLAUW",,"hatchback"
"Personenauto","10NJZZ","ROVER","ROVER STREETWISE","20031022","20031022","BLAUW",,"hatchback"
"Personenauto","10NPTJ","ROVER","ROVER STREETWISE","20040108","20040108","ZWART",,"hatchback"
"Personenauto","11NVDH","ROVER","ROVER STREETWISE","20040313","20040313","ZWART",,"hatchback"
"Personenauto","12NNPN","ROVER","ROVER STREETWISE","20040110","20040110","GRIJS",,"hatchback"
"Personenauto","12RDZL","ROVER","ROVER STREETWISE","20050308","20050308","BLAUW",,"hatchback"
"Personenauto","14RZDD","ROVER","ROVER STREETWISE","20051014","20051014","ZWART",,"hatchback"
"Personenauto","15HRK4","ROVER","ROVER STREETWISE","20060421","20090318","BLAUW",,"hatchback"
