"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23KFL5","Personenauto","QUATTRO","AUDI RS4 CABRIOLET","20240727","20130116","27064","cabriolet","4","WIT","Niet geregistreerd","8","4163","1820","2305","1920",,,"20071102","20091103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"midden tegen schutbord onder motorkap","2305",,,"e1*2001/116*0243*06","KBNSQ1","QM63C0RS490","0","0.16","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2013-01-16T00:00:00.000","2007-11-02T00:00:00.000","2009-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67HTJ6","Personenauto","QUATTRO","AUDI RS4 CABRIOLET","20240627","20140118","38060","cabriolet","4","BLAUW","Niet geregistreerd","8","4163","1820","2305","1920",,,"20090223","20090223","Geen verstrekking in Open Data","102390","Nee",,,,,,,"2","4","0","0",,"456","0","M1",,,"midden tegen schutbord onder motorkap","2305",,,"e1*2001/116*0243*06","KBNSQ1","QM63C0RS490","0","0.16","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-06-27T00:00:00.000","2014-01-18T00:00:00.000","2009-02-23T00:00:00.000","2009-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TZB66","Personenauto","QUATTRO","AUDI RS4 CABRIOLET","20250311","20140603","36290","cabriolet","4","WIT","Niet geregistreerd","8","4163","1820","2305","1920",,,"20080526","20140603","Geen verstrekking in Open Data","137090","Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"midden tegen schutbord onder motorkap","2305",,,"e1*2001/116*0243*06","KBNSQ1","QM63C0RS490","0","0.16","265","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2014-06-03T00:00:00.000","2008-05-26T00:00:00.000","2014-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XHB99","Personenauto","QUATTRO","AUDI RS4 CABRIOLET","20241105","20140820","24920","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1820","2305","1920",,,"20090212","20140820","Geen verstrekking in Open Data","137674","Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"midden tegen schutbord onder motorkap","2305",,,"e1*2001/116*0243*06","KBNSQ1","QM63C0RS490","0","0.16","265","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2014-08-20T00:00:00.000","2009-02-12T00:00:00.000","2014-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72KVF5","Personenauto","QUATTRO","AUDI RS4 CABRIOLET","20240614","20161112","12078","cabriolet","4","BLAUW","Niet geregistreerd","8","4163","1870","2355","1970",,,"20040604","20100211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2355","CIA6",,"e1*2001/116*0243*01","KBBKQ1","QA6LC0RS481S","0","0.13","266","Nee","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Ja","2024-06-14T00:00:00.000","2016-11-12T00:00:00.000","2004-06-04T00:00:00.000","2010-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG093X","Personenauto","QUATTRO","AUDI RS4 CABRIOLET","20220324","20240310","34120","cabriolet","4","ROOD","Niet geregistreerd","8","4163","1820","2305","1920",,,"20070619","20170123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","2305","QB6",,,,,,"0.16","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2022-03-24T00:00:00.000","2024-03-10T00:00:00.000","2007-06-19T00:00:00.000","2017-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P631ZG","Personenauto","QUATTRO","AUDI RS4 CABRIOLET","20240620","20230721","9040","cabriolet","4","GRIJS","Niet geregistreerd","8","4163","1820","2305","1920",,,"20071106","20230609","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4","0","0",,"456","181","M1",,,,"2305","QB6",,"e1*2001/116*0243*06","KBNSQ1","QM63C0RS491","0","0.16","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2023-07-21T00:00:00.000","2007-11-06T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV393D","Personenauto","QUATTRO","AUDI RS4 CABRIOLET","20240915","20221204","44025","cabriolet","4","GRIJS","Niet geregistreerd","8","4163","1820","2305","1920",,,"20080211","20180601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,,"2305",,,"e1*2001/116*0243*06","KBNSQ1","QM63C0RS490","0","0.16","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2022-12-04T00:00:00.000","2008-02-11T00:00:00.000","2018-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF245N","Personenauto","QUATTRO","AUDI RS4 CABRIOLET","20230527","20190507","41352","cabriolet","4","GEEL","Niet geregistreerd","8","4163","1820","2305","1920",,,"20080401","20190507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"midden tegen schutbord onder motorkap","2305","QB6",,"e1*2001/116*0243*06","KBNSQ1","QM63C0RS490","0","0.16","265","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-05-27T00:00:00.000","2019-05-07T00:00:00.000","2008-04-01T00:00:00.000","2019-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK339V","Personenauto","QUATTRO","AUDI RS4 CABRIOLET","20230831","20221105","38836","cabriolet","4","BLAUW","Niet geregistreerd","8","4163","1820","2305","1920",,,"20071121","20190614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,,"2305",,,"e1*2001/116*0243*06","KBNSQ1","QM63C0RS491","0","0.16","265","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2023-08-31T00:00:00.000","2022-11-05T00:00:00.000","2007-11-21T00:00:00.000","2019-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
