"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00XKG5","CHEVROLET","SPARK","20120627","20120627","WIT","10095","hatchback"
"Personenauto","01TKZ3","CHEVROLET","SPARK","20120229","20120229","WIT","11495","hatchback"
"Personenauto","01XKL2","CHEVROLET","SPARK","20120625","20120625","ROOD","11495","hatchback"
"Personenauto","01XNB3","CHEVROLET","SPARK","20120629","20120629","ZWART","10553","hatchback"
"Personenauto","02PRX9","CHEVROLET","SPARK","20110317","20110317","ROOD","10995","hatchback"
"Personenauto","02RKJ3","CHEVROLET","SPARK","20110610","20110610","WIT","11495","hatchback"
"Personenauto","02XKL5","CHEVROLET","SPARK","20120622","20120622","ROOD","11495","hatchback"
"Personenauto","04PRX9","CHEVROLET","SPARK","20110319","20110319","BRUIN","11495","hatchback"
"Personenauto","04TVJ4","CHEVROLET","SPARK","20120416","20120416","GRIJS","11926","hatchback"
"Personenauto","04XKD5","CHEVROLET","SPARK","20120629","20120629","ROOD","10095","hatchback"
"Personenauto","04XKL3","CHEVROLET","SPARK","20120626","20120626","WIT","12295","hatchback"
"Personenauto","05LSK7","CHEVROLET","SPARK","20100624","20100624","ZWART","11796","hatchback"
"Personenauto","05XJB6","CHEVROLET","SPARK","20120629","20120629","WIT","10095","hatchback"
"Personenauto","05XLK6","CHEVROLET","SPARK","20120630","20120630","GROEN","11953","hatchback"
"Personenauto","05XLN9","CHEVROLET","SPARK","20120629","20120629","WIT","12295","hatchback"
"Personenauto","06PHT6","CHEVROLET","SPARK","20110131","20110131","BLAUW","11495","hatchback"
"Personenauto","06PXK1","CHEVROLET","SPARK","20110406","20110406","WIT","10995","hatchback"
"Personenauto","06RXT7","CHEVROLET","SPARK","20110818","20110818","ZWART","11426","hatchback"
"Personenauto","06SXD3","CHEVROLET","SPARK","20111220","20111220","ZWART","13596","hatchback"
"Personenauto","07LRJ7","CHEVROLET","SPARK","20100612","20100612","BLAUW","10595","hatchback"
"Personenauto","07NJK7","CHEVROLET","SPARK","20100922","20100922","WIT","10995","hatchback"
"Personenauto","07RKJ3","CHEVROLET","SPARK","20110609","20110609","BLAUW","11495","hatchback"
"Personenauto","07XHH7","CHEVROLET","SPARK","20120607","20120607","GROEN","10553","hatchback"
"Personenauto","08RRR2","CHEVROLET","SPARK","20110715","20110715","GROEN","11426","hatchback"
"Personenauto","08XJB6","CHEVROLET","SPARK","20120615","20120615","WIT","11495","hatchback"
"Personenauto","09PNJ9","CHEVROLET","SPARK","20110304","20110304","WIT","10995","hatchback"
