"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE0494","WILLYS","JEEP","19430630","19541112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6330","WILLYS","JEEP","19610307","20081210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NJ7945","WILLYS","JEEP","19470630","19530513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NV8137","WILLYS","JEEP","19430630","19550402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","PJ3050","WILLYS","JEEP","19430630","19560218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","PN1543","WILLYS","JEEP","19560509","19560509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","PN2778","WILLYS","JEEP","19560522","19560522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","PV0482","WILLYS","JEEP","19560928","19560928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","RA0960","WILLYS","JEEP","19450630","19561220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","RJ9349","WILLYS","JEEP","19580331","19580331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","RN2257","WILLYS","JEEP","19440630","19590110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","RS1003","WILLYS","JEEP","19570307","19570307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","RS4024","WILLYS","JEEP","19440630","19580703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","UA4199","WILLYS","JEEP","19420630","19550121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XV8422","WILLYS","JEEP","19510630","19690613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZA0807","WILLYS","JEEP CJ-5","19681021","19681021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","ZZ1518","WILLYS","JEEPCJ3A","19540630","19711224","N.v.t.",,"gesloten opbouw"
